ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
319922,,,,"Helophilus fasciatus",None,Iowa,Buchanan,2022-09-08,,"Fontana County Park",42.604744,-91.910551,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319927,,,,"Machimus sadyates",None,Iowa,Buchanan,2022-09-08,,"Fontana County Park",42.604744,-91.910551,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
335041,,,,"Archytas apicifer",None,Iowa,Buchanan,2023-06-14,9:36:20,"Bearbower Sand Prairie",42.297761,-91.928187,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
348446,,,,"Gymnoclytia occidua",None,Iowa,Buchanan,2023-05-21,10:51:24,"Bearbower Sand Prairie",42.299817,-91.927086,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,Male
348634,,,,"Physocephala tibialis",None,Iowa,Buchanan,2023-09-04,07:42:51,"Rowley Fen",42.374513,-91.852576,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
348792,,,,"Laphria thoracica",None,Iowa,Buchanan,2022-06-09,08:43:06,"Bearbower Sand Prairie",42.29821,-91.926,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
348797,,,,"Sphaerophoria contigua",None,Iowa,Buchanan,2022-06-09,09:17:00,"Bearbower Sand Prairie",42.298282,-91.925965,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
348852,,,,"Bittacomorpha clavipes",None,Iowa,Buchanan,2022-07-31,09:22:46,"Rowley Fen",42.374812,-91.853558,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
349558,,,,"Tipulogaster glabrata",None,Iowa,Buchanan,2017-07-08,10:01:24,"Bearbower Sand Prairie",42.299984,-91.926582,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
366206,,,,"Euxesta notata",None,Iowa,Buchanan,2024-04-30,11:33:27,"Bearbower Sand Prairie",42.30148,-91.928324,"Kenneth Heiar",adult,Sighting,Photograph,4,,,,,,,,,Female
