ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151274,,2016-016019,,"Aeshna constricta","Lance-tipped Darner",Iowa,Greene,1994-09-17,,"Hardin Creek @ M Ave",42.071283,-94.397929,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151811,,2016-016556,,"Boyeria vinosa","Fawn Dancer",Iowa,Greene,1998-09-11,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Butterick Creek 20-30 ft. wide  -lots of snags"
153518,,2016-018263,,"Anax junius","Common Green Darner",Iowa,Greene,2000-08-01,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pits"
160263,,2016-025008,,"Anax junius","Common Green Darner",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  --  old gravel pits --partially reclaimed"
161056,,2016-025801,,"Aeshna umbrosa","Shadow Darner",Iowa,Greene,1994-09-17,,"Junction of Little Beaver Creek and 170th Street",42.10709,-94.19426,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162391,,2016-027136,,"Anax junius","Common Green Darner",Iowa,Greene,1997-06-16,,"Pond Park",42.017776,-94.549698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163035,,2016-027780,,"Anax junius","Common Green Darner",Iowa,Greene,1995-05-19,,"Spring Lake County Park",42.06689,-94.289788,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
276902,,,,"Anax junius","Common Green Darner",Iowa,Greene,2003-07-05,,"Dunbar Slough State Wildlife Management Area",41.973342,-94.611464,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293262,"Odonate Central",,,"Rhionaeschna multicolor","Blue-eyed Darner",Iowa,Greene,2017-07-04,,"Dunbar Slough State Wildlife Management Area",41.9738,-94.61045,"Aaron Brees",adult,Sighting,Photo,1,,,,,,,,,
