ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5692,,2014-005973,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Allamakee,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5693,,2014-005974,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,"Buena Vista",1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5694,,2014-005975,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Clarke,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5695,,2014-005976,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Dallas,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5696,,2014-005977,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Emmet,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5697,,2014-005978,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Jasper,2011-06-29,,Redacted,Redacted,Redacted," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5698,,2014-005979,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Jasper,2011-07-13,,Redacted,Redacted,Redacted," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5699,,2014-005980,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Johnson,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5700,,2014-005981,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Lucas,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5701,,2014-005982,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Lyon,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5702,,2014-005983,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Madison,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5703,,2014-005984,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Monona,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5704,,2014-005985,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Page,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5705,,2014-005986,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Pocahontas,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5706,,2014-005987,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Polk,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5707,,2014-005988,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Poweshiek,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5708,,2014-005989,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Union,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5709,,2014-005990,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Winneshiek,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5710,,2014-005991,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Woodbury,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7407,,2014-007688,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Clarke,2013-06-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7409,,2014-007690,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Clarke,2011-07-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
62223,,2014-062824,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Allamakee,1987-06-13,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62224,,2014-062825,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Allamakee,1987-06-28,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62225,,2014-062826,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Emmet,1992-07-08,,Redacted,Redacted,Redacted,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
62226,,2014-062827,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Lyon,1980-06-16,,Redacted,Redacted,Redacted,"Dean Roosa",adult,Sighting,Sighting,1,,,,,,,,,
62227,,2014-062828,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Lyon,1989-07-03,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
62228,,2014-062829,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Lyon,1987-06-21,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
62229,,2014-062830,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Lyon,1989-07-03,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
62230,,2014-062831,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,"Buena Vista",2004-06-30,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62231,,2014-062832,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,"Buena Vista",2004-07-09,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62232,,2014-062833,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Allamakee,1987-06-13,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62233,,2014-062834,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Allamakee,1987-06-28,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62234,,2014-062835,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Johnson,1950-07-01,,Redacted,Redacted,Redacted," Wickham",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62235,,2014-062836,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Allamakee,1986-06-24,,Redacted,Redacted,Redacted,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,"Lansing Prairie"
62236,,2014-062837,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Dickinson,2007-06-22,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62237,,2014-062838,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Dubuque,2012-06-22,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62238,,2014-062839,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Polk,1950-07-01,,Redacted,Redacted,Redacted,"Lee Miller",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62239,,2014-062840,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Jasper,2011-06-29,,Redacted,Redacted,Redacted,"Shane Patterson",adult,Sighting,Sighting,1,,,,,,,,,
62240,,2014-062841,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Union,1978-06-22,,Redacted,Redacted,Redacted," Brock",adult,Sighting,Sighting,1,,,,,,,,,
62241,,2014-062842,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Clay,1972-07-18,,Redacted,Redacted,Redacted,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
62242,,2014-062843,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Winneshiek,1950-07-01,,Redacted,Redacted,Redacted," ",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62243,,2014-062844,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Woodbury,1950-07-01,,Redacted,Redacted,Redacted," Lindsey",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107815,,2014-108562,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Page,1985-07-01,,Redacted,Redacted,Redacted,"Ken Crouch",adult,Sighting,Sighting,1,,,,,,,,,
107816,,2014-108563,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Page,1987-07-30,,Redacted,Redacted,Redacted,"Ken Crouch",adult,Sighting,Sighting,1,,,,,,,,,
107817,,2014-108564,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Clarke,1989-06-28,,Redacted,Redacted,Redacted,"Dave Cuthrell",adult,Sighting,Sighting,1,,,,,,,,,
107818,,2014-108565,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Lucas,1987-06-24,,Redacted,Redacted,Redacted,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
107819,,2014-108566,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Madison,1976-06-30,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107820,,2014-108567,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Poweshiek,1950-07-01,,Redacted,Redacted,Redacted," ",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107821,,2014-108568,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Monona,1980-07-01,,Redacted,Redacted,Redacted," MacNeil",adult,Sighting,Sighting,1,,,,,,,,,
107822,,2014-108569,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Pocahontas,1995-07-01,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
120401,,2015-010773,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2014-06-24,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
130917,,2015-021508,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Allamakee,2015-07-10,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,81,,,5,180,,"Partly sunny/haze",,
134158,,2015-024752,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2014-06-25,,Redacted,Redacted,Redacted,"Bill Brown",adult,Sighting,Photograph,1,,,,,,,,,"The photo also contains a picture of a Coral Hairstreak, Satyrium titus.
."
136243,,2016-000785,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2015-06-27,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,5,,,,,,,,,"West Creek"
136244,,2016-000786,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2015-06-30,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West Creek"
136245,,2016-000787,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2015-07-05,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"Trail to Sedge Meadow"
138177,,2016-002722,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Jasper,2010-06-19,,Redacted,Redacted,Redacted,"Karen Viste-Sparkman",adult,Sighting,Photograph,1,,,,,,,,,
138492,,2016-003038,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2008-07-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
142702,,2016-007310,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Cedar,2015-06-19,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,80,,,,,,Clear,,"Oak Savannah"
144539,,2016-009153,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Clarke,1992-07-04,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
169987,,2016-034732,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
169988,,2016-034733,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
169989,,2016-034734,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
169991,,2016-034736,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
169994,,2016-034739,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
172145,,2016-036890,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Lucas,1992-07-04,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
182072,,2017-000033,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2016-06-12,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182073,,2017-000034,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2016-06-14,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182074,,2017-000035,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182075,,2017-000036,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2016-06-19,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182076,,2017-000037,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2016-06-20,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182077,,2017-000038,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2016-06-23,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
208674,,2018-006838,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2014-06-22,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208675,,2018-006839,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2010-06-06,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,8,,,,,,,,,
208676,,2018-006840,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2011-06-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,12,,,,,,,,,
208677,,2018-006841,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2008-07-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208678,,2018-006842,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Marion,2008-07-07,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208679,,2018-006843,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2009-07-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,4,,,,,,,,,
208680,,2018-006844,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Marion,2008-07-07,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
223537,,2018-021692,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Lyon,2018-07-02,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1155-1245, 30-100% sun, 79, S 0-9"
225233,,2019-000169,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2018-06-24,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Photograph,1,,,,,,,,,
246821,,,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Dickinson,2007-06-22,,Redacted,Redacted,Redacted,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
346200,,,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2023-06-10,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,2091
346320,,,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2023-07-08,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7554
346321,,,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2023-07-08,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7561
346324,,,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2023-07-08,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7619
346325,,,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2023-07-08,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7651
353936,,,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Allamakee,2013-08-01,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355593,,,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Allamakee,1987-06-13,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357873,,,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Allamakee,2013-07-05,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357890,,,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Allamakee,1987-06-28,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357891,,,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Allamakee,1987-06-28,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
