ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137793,,2016-002337,,"Calopteron reticulatum","Reticulated Net-winged Beetle",Iowa,Johnson,2011-09-10,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
220020,,2018-017988,,"Calopteron terminale","Netwinged Beetle",Iowa,Johnson,2018-08-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223149,,2018-021303,,"Calopteron terminale","Netwinged Beetle",Iowa,Johnson,2018-09-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
234080,,2019-008791,,"Calopteron terminale","Netwinged Beetle",Iowa,Johnson,2019-07-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
235885,,,,"Calopteron terminale","Netwinged Beetle",Iowa,Johnson,2019-07-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
237080,,,,"Calopteron terminale","Netwinged Beetle",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295182,,,,"Calopteron terminale","Netwinged Beetle",Iowa,Johnson,2021-09-12,10:23:56,"Cedar River Crossing Conservation Area",41.837418,-91.400645,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
296447,,,,"Calopteron terminale","Netwinged Beetle",Iowa,Johnson,2021-08-28,8:11:26,"Lake MacBride State Park",41.80340808,-91.57011992,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
330973,,,,"Calopteron terminale","Netwinged Beetle",Iowa,Johnson,2022-08-06,,"MacBride Nature Recreation Area",41.786793,-91.568532,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
