ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2274,,2014-002554,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,1950-07-15,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51817,,2014-052313,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,2007-06-21,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
51840,,2014-052548,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,2007-06-22,,"Spring Run State Game Management Area",43.427403,-95.062584,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
51854,,2014-052317,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,2007-06-25,,"Garlock Slough",43.349957,-95.176997,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
51869,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,1993-07-19,,"Little Swan Lake",43.4639,-94.946432,"Mike Saunders",adult,Sighting,Sighting,25,,,,,,,,,
51936,,2014-052573,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,2007-06-22,,"Superior RR Prairie East",43.4298,-94.9277,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51937,,2014-107575,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,1994-06-29,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
51959,,2014-052240,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,35,,,,,,,,,
51968,,2014-107580,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,1993-07-18,,"Dugout Creek Wildlife Area",43.406235,-95.312818,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
52019,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,2009-07-19,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Aaron Brees",adult,Sighting,Sighting,20,,,,,,,,,
52028,,2014-052414,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,1993-07-18,,"Kettleson Hogsback Waterfowl Production Area",43.462554,-95.127277,"Mike Saunders",adult,Sighting,Sighting,4,,,,,,,,,
52029,,2014-052429,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,1993-07-18,,"Lakeville Prairie",43.42,-95.2682,"Mike Saunders",adult,Sighting,Sighting,3,,,,,,,,,
52077,,2014-107579,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,1993-07-18,,"Dugout Creek Wildlife Area",43.406235,-95.312818,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
52078,,2014-052593,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,1993-07-18,,"Wuedker Prairie",43.4142,-95.2699,"Mike Saunders",adult,Sighting,Sighting,10,,,,,,,,,
52090,,2014-052237,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,2005-07-06,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
52091,,2014-052241,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,2005-06-30,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Jerry Selby",adult,Sighting,Sighting,21,,,,,,,,,
52105,,2014-052316,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,1992-07-18,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52145,,2014-052312,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,2004-06-29,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52182,,2014-052549,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,1994-06-23,,"Spring Run State Game Management Area",43.427403,-95.062584,"Mike Saunders",adult,Sighting,Sighting,5,,,,,,,,,
52208,,2014-107573,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,1994-07-05,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
106808,,2014-107574,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,1994-06-23,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
106814,,2014-107572,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,1993-07-19,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
106831,,2014-107582,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,1993-07-18,,"Diamond Lake Wildlife Management Area",43.485709,-95.189543,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
112980,,2014-052244,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,2004-06-29,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
113001,,2014-052311,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,2005-07-05,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
122271,,2014-052235,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,2004-07-08,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Dennis Schlicht",adult,Sighting,Sighting,10,,,,,,,,,
122296,,2014-052310,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,2004-07-08,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
122461,,2014-052242,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,2005-06-28,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Jerry Selby",adult,Sighting,Sighting,36,,,,,,,,,
122506,,2014-052236,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,2004-07-08,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Dennis Schlicht",adult,Sighting,Sighting,14,,,,,,,,,
246496,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,1994-07-05,,"Flotte Prairie",43.379388,-95.186455,"Mike Saunders",adult,Sighting,Sighting,10,,,,,,,,,
247992,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,2007-06-24,1235-1325,"Dugout Creek Wildlife Area",43.4048,-95.3198,"Frank Olsen",adult,Sighting,Sighting,3,75,,,12-Mar,SE,," mostly sunny",,
248177,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,2007-06-24,1025-1055,"Kettleson Hogsback Waterfowl Production Area",43.462554,-95.127277,"Frank Olsen",adult,Sighting,Sighting,1,73,,,8-Feb,SSE,," mostly cloudy",,
248190,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,2007-06-22,1430-1515,"Little Swan Lake",43.463953,-94.952366,"Frank Olsen",adult,Sighting,Sighting,13,74,,,0-9,E,," partly cloudy",,
248353,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,2007-06-23,1550-1625,"Watertower Prairie",43.3781,-95.186,"Frank Olsen",adult,Sighting,Sighting,14,78,,,0-4,E,," partly sunny",,
