ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151932,,2016-016677,,"Plathemis lydia","Common Whitetail",Iowa,Mahaska,1998-05-28,,"Eddyville Cemetery Wetland",41.166414,-92.628445,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151957,,2016-016702,,"Plathemis lydia","Common Whitetail",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.166511,-92.628445,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155592,,2016-020337,,"Plathemis lydia","Common Whitetail",Iowa,Mahaska,1995-08-04,,"Lake Keomah State Park",41.285685,-92.539693,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158735,,2016-023480,,"Plathemis lydia","Common Whitetail",Iowa,Mahaska,1999-06-08,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old coal pit
"
161076,,2016-025821,,"Plathemis lydia","Common Whitetail",Iowa,Mahaska,1995-06-29,,"Russell Wildlife Area",41.362167,-92.635409,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161727,,2016-026472,,"Plathemis lydia","Common Whitetail",Iowa,Mahaska,1997-08-07,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond filled with sagitteria"
165531,,2016-030276,,"Plathemis lydia","Common Whitetail",Iowa,Mahaska,1995-06-29,,"White Oak Conservation Area",41.2697222,-92.4747222,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165532,,2016-030277,,"Plathemis lydia","Common Whitetail",Iowa,Mahaska,1995-08-04,,"White Oak Conservation Area",41.2697222,-92.4747222,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
277094,,,,"Plathemis lydia","Common Whitetail",Iowa,Mahaska,2020-06-11,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,13,,,,,,,,,
277110,,,,"Plathemis lydia","Common Whitetail",Iowa,Mahaska,2020-06-11,,"Lake Keomah State Park",41.288064,-92.542325,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277193,,,,"Plathemis lydia","Common Whitetail",Iowa,Mahaska,2020-06-18,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277323,,,,"Plathemis lydia","Common Whitetail",Iowa,Mahaska,2020-06-30,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293819,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Mahaska,2020-06-11,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293837,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Mahaska,2020-06-11,,"Lake Keomah State Park",41.28872,-92.541735,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293952,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Mahaska,2020-06-18,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294221,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Mahaska,2020-06-30,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294741,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Mahaska,2021-05-31,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301467,,,,"Plathemis lydia","Common Whitetail",Iowa,Mahaska,2021-05-31,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301907,,,,"Plathemis lydia","Common Whitetail",Iowa,Mahaska,2021-07-24,,"Maskunky Marsh",41.307934,-92.523331,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318913,,,,"Plathemis lydia","Common Whitetail",Iowa,Mahaska,2022-06-04,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,13,,,,,,,,,
