ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137346,,2016-001889,,"Anthrax georgicus",None,Iowa,Johnson,2015-08-02,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144825,,2016-009447,,"Bombylius major",None,Iowa,Johnson,2006-04-15,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144883,,2016-009505,,"Lepidophora lutea",None,Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144891,,2016-009513,,"Chrysanthrax cypris",None,Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144909,,2016-009531,,"Exoprosopa fascipennis",None,Iowa,Johnson,2015-08-01,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181744,,2016-046403,,"Hemipenthes sinuosa",None,Iowa,Johnson,2016-07-02,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182506,,2017-000467,,"Villa hypomelas",None,Iowa,Johnson,2016-09-14,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182514,,2017-000475,,"Villa nigropecta",None,Iowa,Johnson,2016-09-14,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
270268,,,,"Chrysanthrax cypris",None,Iowa,Johnson,2020-07-19,15:44:17,"Ciha Fen Wildlife Preserve",41.82936355,-91.38121287,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291142,,,,"Anthrax georgicus",None,Iowa,Johnson,2021-08-09,10:38:07,"Hawkeye Willdlife Management Area",41.781556,-91.714716,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
298973,,,,"Sparnopolius confusus",None,Iowa,Johnson,2021-09-11,,"Lake MacBride State Park",41.802373,-91.568704,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
314074,,,,"Exoprosopa decora",None,Iowa,Johnson,2022-09-06,11:02:25,"Terry Trueblood Recreation Area",41.626063,-91.532233,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
316295,,,,"Ogcodocera leucoprocta","White-faced Bee Fly",Iowa,Johnson,2022-07-02,,"Ciha Fen Wildlife Preserve",41.829354,-91.381737,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316299,,,,"Ogcodocera leucoprocta","White-faced Bee Fly",Iowa,Johnson,2022-07-02,,"Ciha Fen Wildlife Preserve",41.829354,-91.381737,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316375,,,,"Hemipenthes sinuosa",None,Iowa,Johnson,2022-07-02,7:38:47,"Ciha Fen Wildlife Preserve",41.82929959,-91.38152937,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332761,,,,"Sparnopolius confusus",None,Iowa,Johnson,2022-09-10,14:33:11,"Cedar River Crossing Conservation Area",41.841386705,-91.40036658,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338542,,,,"Geron calvus",None,Iowa,Johnson,2023-07-22,22:30:29,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
339441,,,,"Bombylius major",None,Iowa,Johnson,2023-08-07,15:31:24,"Terry Trueblood Recreation Area",41.627201,-91.531143,"Mark Madsen",adult,Sighting,Photograph,2,,,,,,,,,
341605,,,,"Bombylius major",None,Iowa,Johnson,2023-10-02,11:29:23,"Terry Trueblood Recreation Area",41.626639,-91.532438,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
359511,,,,"Bombylius major",None,Iowa,Johnson,2024-04-19,15:47:01,"Cangleska Wakan",41.750649,-91.532598,"Mark Madsen",adult,Sighting,Photograph,2,,,,,,,,,
