ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25712,,2014-026059,SPM025459,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Johnson,2011-07-05,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
277909,,,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Johnson,2020-06-23,,"Devonian Fossil Gorge",41.72220558,-91.53268925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
312371,,,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Johnson,2022-07-23,22:05:00,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
338417,,,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Johnson,2023-07-22,21:07:20,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338482,,,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Johnson,2023-07-22,21:44:58,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338507,,,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Johnson,2023-07-22,22:06:08,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338512,,,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Johnson,2023-07-22,22:07:35,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338602,,,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Johnson,2023-07-22,22:48:14,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
345101,,,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Johnson,2023-07-25,23:24:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345322,,,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Johnson,2023-07-23,17:12:46,"MacBride Nature Recreation Area",41.78688786,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
