ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
184580,,2017-002542,,"Pterostichus permundus",None,Iowa,Sioux,2011-07-08,,"Orange City Slough",42.999387,-96.081699,"Jeremy Hummel",adult,,Pinned,2,,,,,,,,,"trap in soybean field"
184581,,2017-002543,,"Pterostichus permundus",None,Iowa,Sioux,2011-07-08,,"Orange City Slough",42.999529,-96.081472,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"trap at margin of soybean field along grassed creek"
184582,,2017-002544,,"Pterostichus stygicus",None,Iowa,Sioux,2011-07-08,,"Orange City Slough",42.999388,-96.081558,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"trap at margin of soybean field along grassed creek"
184591,,2017-002553,,"Pterostichus melanarius",None,Iowa,Sioux,2011-07-09,,"Orange City Slough",42.999388,-96.081407,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"trap at margin of soybean field along grassed creek"
184596,,2017-002558,,"Pterostichus stygicus",None,Iowa,Sioux,2011-07-12,,"Orange City Slough",42.999435,-96.081643,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"trap at margin of soybean field along grassed creek"
201942,,2018-000088,,"Pterostichus femoralis",None,Iowa,Sioux,2015-10-11,,"Sioux Center",43.073169,-96.168621,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,
201943,,2018-000089,,"Pterostichus femoralis",None,Iowa,Sioux,2016-03-05,,"Sioux Center",43.073169,-96.168621,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,
358987,,,,"Pterostichus permundus",None,Iowa,Sioux,2001-09-14,,"Vos Site",42.8488,-95.4326,"R. Vos",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358988,,,,"Pterostichus permundus",None,Iowa,Sioux,2001-07-27,,"Vos Site",42.8488,-95.4326,"R. Vos",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358989,,,,"Pterostichus stygicus",None,Iowa,Sioux,2001-08-15,,"Vos Site",42.8488,-95.4326,"R. Vos",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
