ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19336,,2014-019664,SPM000222,"Catocala nebulosa","Clouded Underwing",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19337,,2014-019665,SPM000223,"Catocala nebulosa","Clouded Underwing",Iowa,Linn,2003-08-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19338,,2014-019666,SPM000224,"Catocala nebulosa","Clouded Underwing",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19339,,2014-019667,SPM000225,"Catocala nebulosa","Clouded Underwing",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19340,,2014-019668,SPM000226,"Catocala nebulosa","Clouded Underwing",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19341,,2014-019669,SPM001999,"Catocala nebulosa","Clouded Underwing",Iowa,Linn,2003-07-31,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
19342,,2014-019670,SPM003711,"Catocala nebulosa","Clouded Underwing",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
19343,,2014-019671,SPM005363,"Catocala nebulosa","Clouded Underwing",Iowa,Linn,1978-07-29,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
19344,"Jim Durbin Drawer 130",2014-019672,SPM009329,"Catocala nebulosa","Clouded Underwing",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19345,"Jim Durbin Drawer 130",2014-019673,SPM009464,"Catocala nebulosa","Clouded Underwing",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
19346,"Frank Olsen Drawer 66",2014-019674,SPM016274,"Catocala nebulosa","Clouded Underwing",Iowa,Fremont,2009-07-24,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19347,"Jim Durbin Drawer 130",2014-019675,SPM018621,"Catocala nebulosa","Clouded Underwing",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19348,"Frank Olsen Drawer 66",2014-019676,SPM037357,"Catocala nebulosa","Clouded Underwing",Iowa,Linn,2013-09-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
69133,,2014-069740,,"Catocala nebulosa","Clouded Underwing",Iowa,Kossuth,2014-08-15,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
110369,,2015-000925,,"Catocala nebulosa","Clouded Underwing",Iowa,Webster,2014-07-24,,"Fort Dodge",42.4974694,-94.1680158," ",adult,,Sighting,1,,,,,,,,,
110370,,2015-000926,,"Catocala nebulosa","Clouded Underwing",Iowa,Webster,2014-08-26,,"Fort Dodge",42.4974694,-94.1680158," ",adult,,Sighting,1,,,,,,,,,
125555,,2015-016123,,"Catocala nebulosa","Clouded Underwing",Iowa,Story,1961-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125556,,2015-016124,,"Catocala nebulosa","Clouded Underwing",Iowa,Story,2001-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
138174,,2016-002719,,"Catocala nebulosa","Clouded Underwing",Iowa,Story,1961-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
205510,,2018-003669,,"Catocala nebulosa","Clouded Underwing",Iowa,Story,2001-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
238047,,,,"Catocala nebulosa","Clouded Underwing",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
249337,"Frank Olsen Drawer 66",2020-000098,,"Catocala nebulosa","Clouded Underwing",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
298801,"Paul Martsching Collection",2021-000231,,"Catocala nebulosa","Clouded Underwing",Iowa,Story,2021-07-27,2130,"Inis Grove Park, Ames",42.049464,-93.612226,"Paul Martsching",adult,"Building Light",Pinned,1,80,,74,6,225,,smoke,,
