ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147247,,2016-011874,,"Ixodes scapularis","Black-legged Tick",Iowa,Winneshiek,2012-02-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
181772,,2016-046455,,"Ixodes scapularis","Black-legged Tick",Iowa,Johnson,2016-05-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
191285,,2017-009246,,"Amblyomma americanum","Lone Star Tick",Iowa,Lucas,2017-05-14,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,,Photograph,1,,,,,,,,,
197146,,2017-015078,,"Amblyomma americanum","Lone Star Tick",Iowa,Lucas,2017-05-14,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202660,,2018-000806,,"Dermacentor variabilis","American Dog Tick",Iowa,Polk,2017-09-03,,"Saylorville Visitor Center",41.71027,-93.670055,"Mark Brown",adult,,Photograph,1,,,,,,,,,
229648,,2019-004362,,"Dermacentor variabilis","American Dog Tick",Iowa,Jefferson,2018-06-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
241701,,,,"Amblyomma americanum","Lone Star Tick",Iowa,Lee,2019-06-09,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
264397,,,,"Ixodes scapularis","Black-legged Tick",Iowa,Muscatine,2020-05-03,16:21:46,"Red Cedar Wildlife Area",41.456897,-91.279731,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267469,,,,"Amblyomma americanum","Lone Star Tick",Iowa,Wapello,2020-05-29,,"Eddyville Sand Prairie Park",41.154822,-92.616784,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267472,,,,"Amblyomma americanum","Lone Star Tick",Iowa,Wapello,2020-05-29,,"Eddyville Sand Prairie Park",41.154822,-92.616784,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287167,,,,"Ixodes scapularis","Black-legged Tick",Iowa,Jefferson,2018-10-31,17:53:04,"Near Fairfield",41.050367,-92.023955,"Moni Hayne",,,Photograph,1,,,,,,,,,
287290,,,,"Ixodes scapularis","Black-legged Tick",Iowa,Johnson,2021-03-13,,"F. W. Kent Park",41.735807,-91.722541,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
288199,,,,"Dermacentor variabilis","American Dog Tick",Iowa,Linn,2021-06-02,21:30:07,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
301205,,,,"Dermacentor variabilis","American Dog Tick",Iowa,Mills,2021-05-29,,"Folsom Point Preserve",41.154995,-95.802722,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Folsom Point State Preserve"
339950,,,,"Dermacentor variabilis","American Dog Tick",Iowa,Jefferson,2018-10-31,17:53:04,"Near Fairfield",41.050367,-92.023955,"Moni Hayne",,,Photograph,1,,,,,,,,,
342015,,,,"Amblyomma americanum","Lone Star Tick",Iowa,Warren,2023-05-28,,"Rolling Thunder Prairie State Preserve",41.202292,-93.656225,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347324,,,,"Amblyomma americanum","Lone Star Tick",Iowa,Lee,2023-07-16,13:26:25,"Shimek State Forest, Lick Creek Unit",40.614780211667,-91.678092726667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
