ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
106074,,2014-106821,,"Arenaria interpres","Ruddy Turnstone - RUTU",Texas,Nueces,2008-04-10,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106089,,2014-106836,,"Calidris alba","Sanderling - SAND",Texas,Nueces,2008-04-10,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106090,,2014-106837,,"Calidris mauri","Western Sandpiper - WESA",Texas,Nueces,2008-04-10,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106293,,2014-107040,,"Calidris alpina","Dunlin - DUNL",Texas,Nueces,2009-04-10,,"Mustang Island State Park",27.680107,-97.165476,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106369,,2014-107116,,"Limnodromus griseus","Short-billed Dowitcher - SBDO",Texas,Nueces,2009-04-09,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211430,,2018-009587,,"Numenius phaeopus","Whimbrel - WHIM",Texas,Nueces,2009-04-08,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211501,,2018-009658,,"Tringa semipalmata","Willet - WILL",Texas,Nueces,2009-03-25,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211503,,2018-009660,,"Arenaria interpres","Ruddy Turnstone - RUTU",Texas,Nueces,2009-03-25,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211508,,2018-009665,,"Calidris alpina","Dunlin - DUNL",Texas,Nueces,2009-03-25,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227643,,2019-002365,,"Limnodromus scolopaceus","Long-billed Dowitcher - LBDO",Texas,Nueces,2009-03-27,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228218,,2019-002940,,"Calidris alba","Sanderling - SAND",Texas,Nueces,2009-03-25,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228232,,2019-002954,,"Calidris mauri","Western Sandpiper - WESA",Texas,Nueces,2009-03-25,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247756,,,,"Calidris alpina","Dunlin - DUNL",Texas,Nueces,2009-03-25,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247757,,,,"Calidris mauri","Western Sandpiper - WESA",Texas,Nueces,2009-03-25,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247760,,,,"Calidris alpina","Dunlin - DUNL",Texas,Nueces,2008-04-10,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266119,,,,"Tringa semipalmata","Willet - WILL",Texas,Nueces,2009-03-24,14:59:02,"Mustang Island State Park",27.67032794,-97.17128642,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266120,,,,"Arenaria interpres","Ruddy Turnstone - RUTU",Texas,Nueces,2009-03-25,13:16:34,"Mustang Island State Park",27.67032794,-97.17128642,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266130,,,,"Calidris alba","Sanderling - SAND",Texas,Nueces,2009-03-25,10:42:35,"Mustang Island State Park",27.67032794,-97.17128642,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266135,,,,"Limnodromus griseus","Short-billed Dowitcher - SBDO",Texas,Nueces,2009-03-27,13:17:54,"Leonabelle Turnbull Birding Center",27.8281091,-97.07890961,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
