ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17038,"Jim Durbin Drawer 316-03",2014-017337,SPM001175,"Arrhenodes minutus","Oak Timberworm",Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
17039,"Jim Durbin Drawer 316-03",2014-017338,SPM001251,"Arrhenodes minutus","Oak Timberworm",Iowa,Lee,2004-05-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
17040,"Jim Durbin Drawer 316-03",2014-017339,SPM001529,"Arrhenodes minutus","Oak Timberworm",Iowa,Linn,2004-05-22,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
17041,"Jim Durbin Drawer 316-03",2014-017340,SPM004073,"Arrhenodes minutus","Oak Timberworm",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17042,"Jim Durbin Drawer 316-03",2014-017341,SPM006797,"Arrhenodes minutus","Oak Timberworm",Iowa,Linn,2006-07-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17043,"Jim Durbin Drawer 316-03",2014-017342,SPM015021,"Arrhenodes minutus","Oak Timberworm",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
17044,"Jim Durbin Drawer 316-03",2014-017343,SPM017719,"Arrhenodes minutus","Oak Timberworm",Iowa,Linn,2010-05-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
17045,,2014-017344,SPM031193,"Arrhenodes minutus","Oak Timberworm",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17046,,2014-017345,SPM034473,"Arrhenodes minutus","Oak Timberworm",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17047,,2014-017346,SPM038709,"Arrhenodes minutus","Oak Timberworm",Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66077,,2014-066681,,"Arrhenodes minutus","Oak Timberworm",Iowa,Johnson,2014-05-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
126355,,2015-016923,,"Arrhenodes minutus","Oak Timberworm",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126369,,2015-016937,,"Arrhenodes minutus","Oak Timberworm",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
137551,,2016-002094,,"Arrhenodes minutus","Oak Timberworm",Iowa,Johnson,2014-05-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147378,,2016-012005,,"Arrhenodes minutus","Oak Timberworm",Iowa,Winneshiek,2012-05-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
167890,,2016-032635,,"Arrhenodes minutus","Oak Timberworm",Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
171298,,2016-036043,,"Arrhenodes minutus","Oak Timberworm",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
175174,,2016-039924,,"Arrhenodes minutus","Oak Timberworm",Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
192101,,2017-010062,,"Arrhenodes minutus","Oak Timberworm",Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,44,59,4,280,29.88,clear,"60% visible",
192236,,2017-010197,,"Arrhenodes minutus","Oak Timberworm",Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,44,59,4,280,29.88,clear,"60% visible",
192394,,2017-010355,,"Arrhenodes minutus","Oak Timberworm",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
195302,,2017-013266,,"Arrhenodes minutus","Oak Timberworm",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
197195,,2017-015128,,"Arrhenodes minutus","Oak Timberworm",Iowa,Lee,2017-06-04,,"Shimek State Forest, Lick Creek Unit",40.61983,-91.7085,"Mark Brown",adult,,Photograph,1,,,,,,,,,
211077,,2018-009234,,"Arrhenodes minutus","Oak Timberworm",Iowa,Linn,2018-05-24,2045-2300,"Matsell Bridge Natural Area",42.127011,-91.381076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,54,,2,170,29.97,clear,"50% visible",
213517,,2018-011673,,"Arrhenodes minutus","Oak Timberworm",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
214277,,2018-012433,,"Arrhenodes minutus","Oak Timberworm",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
215148,,2018-013304,,"Arrhenodes minutus","Oak Timberworm",Iowa,Winneshiek,2018-05-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215922,,2018-014078,,"Arrhenodes minutus","Oak Timberworm",Iowa,Winneshiek,2018-06-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216572,,2018-014728,,"Arrhenodes minutus","Oak Timberworm",Iowa,Winneshiek,2018-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
231629,,2019-006342,,"Arrhenodes minutus","Oak Timberworm",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231666,,2019-006379,,"Arrhenodes minutus","Oak Timberworm",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
232488,,2019-007201,,"Arrhenodes minutus","Oak Timberworm",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
233762,,2019-008474,,"Arrhenodes minutus","Oak Timberworm",Iowa,Johnson,2019-06-29,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235855,,,,"Arrhenodes minutus","Oak Timberworm",Iowa,Johnson,2019-07-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
247224,,,,"Arrhenodes minutus","Oak Timberworm",Iowa,Johnson,2019-06-29,,"MacBride Nature Recreation Area",41.785534,-91.560728,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
265151,,,,"Arrhenodes minutus","Oak Timberworm",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265177,,,,"Arrhenodes minutus","Oak Timberworm",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265189,,,,"Arrhenodes minutus","Oak Timberworm",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265772,,,,"Arrhenodes minutus","Oak Timberworm",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265776,,,,"Arrhenodes minutus","Oak Timberworm",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
269164,,,,"Arrhenodes minutus","Oak Timberworm",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
269256,,,,"Arrhenodes minutus","Oak Timberworm",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
287896,,,,"Arrhenodes minutus","Oak Timberworm",Iowa,Linn,2021-05-24,22:34:11,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
290054,,,,"Arrhenodes minutus","Oak Timberworm",Iowa,Linn,2021-07-03,21:48:32,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,57,63,3,190,29.9,clear,"50% visible",
290217,,,,"Arrhenodes minutus","Oak Timberworm",Iowa,Johnson,2021-05-22,,"MacBride Nature Recreation Area",41.787025,-91.568477,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
310192,,,,"Arrhenodes minutus","Oak Timberworm",Iowa,Linn,2022-06-12,20:24:26,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310194,,,,"Arrhenodes minutus","Oak Timberworm",Iowa,Linn,2022-06-12,20:23:54,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
312856,,,,"Arrhenodes minutus","Oak Timberworm",Iowa,Linn,2022-07-31,21:57:20,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
315616,,,,"Arrhenodes minutus","Oak Timberworm",Iowa,Johnson,2022-06-22,6:09:30,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334658,,,,"Arrhenodes minutus","Oak Timberworm",Iowa,Linn,2023-05-30,21:19:45,"Hitaga Sand Ridge Prairie Preserve",42.25073718,-91.63212197,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,57,55,0,0,29.91,"partly cloudy","90% visible",
338770,,,,"Arrhenodes minutus","Oak Timberworm",Iowa,Benton,2023-07-27,21:26:27,"Wildcat Bluff Recreational Area",42.19250346,-91.87859843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,86,73,76,1,180,29.87,"partly cloudy","60% moon",
366241,,,,"Arrenodes minutus","Oak Timberworm",Iowa,Linn,2024-05-15,19:57:50,"Palisades Kepler State Park",41.908334298333,-91.502515906667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,64,57,3,170,29.83,clear,"40% visible",
366281,,,,"Arrenodes minutus","Oak Timberworm",Iowa,Linn,2024-05-15,21:15:52,"Palisades Kepler State Park",41.908334298333,-91.502515906667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,64,57,3,170,29.83,clear,"40% visible",
