ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1958,,2014-002239,,"Atalopedes campestris",Sachem,Iowa,Linn,1950-09-10,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7741,,2014-008022,,"Atalopedes campestris",Sachem,Iowa,Linn,2011-08-07,,"Indian Creek Nature Center",41.9672222,-91.5816667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
7742,,2014-008023,,"Atalopedes campestris",Sachem,Iowa,Linn,2011-08-07,,"Indian Creek Nature Center",41.9669444,-91.5863889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7743,,2014-008024,,"Atalopedes campestris",Sachem,Iowa,Linn,2010-08-08,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
7744,,2014-008025,,"Atalopedes campestris",Sachem,Iowa,Linn,2010-08-29,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
7745,,2014-008026,,"Atalopedes campestris",Sachem,Iowa,Linn,2010-10-16,,"Morgan Creek Park",41.985,-91.7608333,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
7746,,2014-008027,,"Atalopedes campestris",Sachem,Iowa,Linn,2013-08-31,,"Noelridge Park",42.0266667,-91.6572222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7747,,2014-008028,,"Atalopedes campestris",Sachem,Iowa,Linn,2012-10-03,,"Noelridge Park",42.0266667,-91.6572222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7748,,2014-008029,,"Atalopedes campestris",Sachem,Iowa,Linn,2011-09-30,,"Pilot Travel Center",41.8908333,-91.6677778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7749,,2014-008030,,"Atalopedes campestris",Sachem,Iowa,Linn,2011-08-28,,"Wickiup Hill Outdoor Learning Area",42.0888889,-91.7658333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7750,,2014-008031,,"Atalopedes campestris",Sachem,Iowa,Linn,2012-08-05,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7638889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7751,,2014-008032,,"Atalopedes campestris",Sachem,Iowa,Linn,2012-08-11,,"Wickiup Hill Outdoor Learning Area",42.0819444,-91.7602778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7752,,2014-008033,,"Atalopedes campestris",Sachem,Iowa,Linn,2012-08-11,,"Wickiup Hill Outdoor Learning Area",42.0813889,-91.7602778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7753,,2014-008034,,"Atalopedes campestris",Sachem,Iowa,Linn,2012-08-11,,"Wickiup Hill Outdoor Learning Area",42.0819444,-91.7625,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7754,,2014-008035,,"Atalopedes campestris",Sachem,Iowa,Linn,2012-08-11,,"Wickiup Hill Outdoor Learning Area",42.0886111,-91.7658333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
17146,"Jim Durbin Drawer 025",2014-017445,SPM001784,"Atalopedes campestris",Sachem,Iowa,Linn,2001-08-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
17147,"Jim Durbin Drawer 025",2014-017446,SPM001785,"Atalopedes campestris",Sachem,Iowa,Linn,2001-08-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
50864,,2014-051246,,"Atalopedes campestris",Sachem,Iowa,Linn,1994-08-06,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50865,,2014-051247,,"Atalopedes campestris",Sachem,Iowa,Linn,1994-08-13,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50866,,2014-051248,,"Atalopedes campestris",Sachem,Iowa,Linn,1994-09-03,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50871,,2014-051253,,"Atalopedes campestris",Sachem,Iowa,Linn,1992-09-27,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50872,,2014-051254,,"Atalopedes campestris",Sachem,Iowa,Linn,2009-09-30,,"Noelridge Park",42.02667,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50873,,2014-051255,,"Atalopedes campestris",Sachem,Iowa,Linn,2006-09-20,,"Noelridge Park",42.02667,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50874,,2014-051256,,"Atalopedes campestris",Sachem,Iowa,Linn,2013-10-09,,"Noelridge Park",42.02667,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50875,,2014-051257,,"Atalopedes campestris",Sachem,Iowa,Linn,2004-07-24,,"Noelridge Park",42.02667,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50876,,2014-051258,,"Atalopedes campestris",Sachem,Iowa,Linn,2012-08-30,,"Noelridge Park",42.02667,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50877,,2014-051259,,"Atalopedes campestris",Sachem,Iowa,Linn,2013-08-14,,"Noelridge Park",42.02667,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50879,,2014-051261,,"Atalopedes campestris",Sachem,Iowa,Linn,2013-07-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50880,,2014-051262,,"Atalopedes campestris",Sachem,Iowa,Linn,2002-09-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50881,,2014-051263,,"Atalopedes campestris",Sachem,Iowa,Linn,1989-09-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50882,,2014-051264,,"Atalopedes campestris",Sachem,Iowa,Linn,1989-09-20,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50883,,2014-051265,,"Atalopedes campestris",Sachem,Iowa,Linn,1990-10-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50884,,2014-051266,,"Atalopedes campestris",Sachem,Iowa,Linn,1991-09-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50885,,2014-051267,,"Atalopedes campestris",Sachem,Iowa,Linn,2000-09-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50886,,2014-051268,,"Atalopedes campestris",Sachem,Iowa,Linn,2000-09-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50887,,2014-051269,,"Atalopedes campestris",Sachem,Iowa,Linn,2007-09-19,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50888,,2014-051270,,"Atalopedes campestris",Sachem,Iowa,Linn,2010-06-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50889,,2014-051271,,"Atalopedes campestris",Sachem,Iowa,Linn,2012-08-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50890,,2014-051272,,"Atalopedes campestris",Sachem,Iowa,Linn,2012-08-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50891,,2014-051273,,"Atalopedes campestris",Sachem,Iowa,Linn,2012-09-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50892,,2014-051274,,"Atalopedes campestris",Sachem,Iowa,Linn,2012-08-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50915,,2014-051297,,"Atalopedes campestris",Sachem,Iowa,Linn,2012-08-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50916,,2014-051298,,"Atalopedes campestris",Sachem,Iowa,Linn,2012-08-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
109841,,2015-000397,,"Atalopedes campestris",Sachem,Iowa,Linn,2014-09-23,3:05-4:05PM,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,2,72,,,5,180,,"0% Clear",,"In bloom:  a few red clover, many goldenrod, white asters, thistles, great blue lobelia, partridge pea, bottle gentian, 2 spiderwort, many blue salvia.  "
109853,,2015-000409,,"Atalopedes campestris",Sachem,Iowa,Linn,2014-09-29,1:30-2:40PM,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,2,84,,,4,0,,60%Clear,,"In bloom:  some goldenrod, white asters, a few thistles, great blue lobelia, some partridge pea, bottle gentian, 1 spiderwort, many blue salvia, some evening primrose, snakeroot.  "
109862,,2015-000418,,"Atalopedes campestris",Sachem,Iowa,Linn,2014-10-01,3:25-4:15PM,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,5,68,,,5,225,,"0% Clear",,
124654,,2015-015221,,"Atalopedes campestris",Sachem,Iowa,Linn,1989-09-17," 0-light winds,In Strip B.","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,Sunny,,
124662,,2015-015229,,"Atalopedes campestris",Sachem,Iowa,Linn,1989-09-20," lt.-moderate winds,In Strip C.","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,76,,,,,,Sunny,,
124868,,2015-015435,,"Atalopedes campestris",Sachem,Iowa,Linn,1990-09-27," light winds,","Noelridge Park",42.02667,-91.6575,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,Sunny,,
131128,,2015-021719,,"Atalopedes campestris",Sachem,Iowa,Linn,2015-09-09,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,77,,,3,,,sunny,,
143261,,2016-007884,,"Atalopedes campestris",Sachem,Iowa,Linn,2012-08-05,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143280,,2016-007903,,"Atalopedes campestris",Sachem,Iowa,Linn,2012-08-11,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,4,76,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
144295,,2016-008667,,"Atalopedes campestris",Sachem,Iowa,Linn,1989-09-17,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144297,,2016-008669,,"Atalopedes campestris",Sachem,Iowa,Linn,1989-09-20,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144339,,2016-008711,,"Atalopedes campestris",Sachem,Iowa,Linn,1990-09-27,,"Noelridge Park",42.026757,-91.65725,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144341,,2016-008713,,"Atalopedes campestris",Sachem,Iowa,Linn,1990-10-16,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144390,,2016-008762,,"Atalopedes campestris",Sachem,Iowa,Linn,1991-09-06,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144451,,2016-008823,,"Atalopedes campestris",Sachem,Iowa,Linn,1992-09-27,,"Millard Preserve",42.227871,-91.532398,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144472,,2016-008844,,"Atalopedes campestris",Sachem,Iowa,Linn,1994-08-06,,"Indian Creek Nature Center",41.96611,-91.57934,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144473,,2016-008845,,"Atalopedes campestris",Sachem,Iowa,Linn,1994-08-13,,"Indian Creek Nature Center",41.96611,-91.57934,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144476,,2016-008848,,"Atalopedes campestris",Sachem,Iowa,Linn,1994-09-03,,"Indian Creek Nature Center",41.96611,-91.57934,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144519,,2016-008891,,"Atalopedes campestris",Sachem,Iowa,Linn,2000-09-06,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144523,,2016-008895,,"Atalopedes campestris",Sachem,Iowa,Linn,2000-09-21,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144537,,2016-008909,,"Atalopedes campestris",Sachem,Iowa,Linn,2002-09-11,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180547,,2016-045297,,"Atalopedes campestris",Sachem,Iowa,Linn,2016-07-26,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Caught & released ?"
180641,,2016-045391,,"Atalopedes campestris",Sachem,Iowa,Linn,2016-08-08,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"C&R 1 male, condition 1"
180658,,2016-045408,,"Atalopedes campestris",Sachem,Iowa,Linn,2016-08-10,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
180887,,2016-045637,,"Atalopedes campestris",Sachem,Iowa,Linn,2016-09-08,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180908,,2016-045658,,"Atalopedes campestris",Sachem,Iowa,Linn,2016-09-11,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
181024,,2016-045774,,"Atalopedes campestris",Sachem,Iowa,Linn,2016-09-18,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181036,,2016-045786,,"Atalopedes campestris",Sachem,Iowa,Linn,2016-09-18,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
181148,,2016-045898,,"Atalopedes campestris",Sachem,Iowa,Linn,2016-09-27,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Nectaring on blue salvia"
181165,,2016-045915,,"Atalopedes campestris",Sachem,Iowa,Linn,2016-10-10,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181216,,2016-045966,,"Atalopedes campestris",Sachem,Iowa,Linn,2016-10-16,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,25,,,,,,,,,
181222,,2016-045972,,"Atalopedes campestris",Sachem,Iowa,Linn,2016-10-17,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181224,,2016-045974,,"Atalopedes campestris",Sachem,Iowa,Linn,2016-10-22,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181226,,2016-045976,,"Atalopedes campestris",Sachem,Iowa,Linn,2016-10-23,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
181229,,2016-045979,,"Atalopedes campestris",Sachem,Iowa,Linn,2016-10-23,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
181233,,2016-045983,,"Atalopedes campestris",Sachem,Iowa,Linn,2016-10-28,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
181237,,2016-045987,,"Atalopedes campestris",Sachem,Iowa,Linn,2016-10-28,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181240,,2016-045990,,"Atalopedes campestris",Sachem,Iowa,Linn,2016-11-01,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
181244,,2016-045994,,"Atalopedes campestris",Sachem,Iowa,Linn,2016-11-01,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
181246,,2016-045996,,"Atalopedes campestris",Sachem,Iowa,Linn,2016-11-03,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
181249,,2016-045999,,"Atalopedes campestris",Sachem,Iowa,Linn,2016-11-03,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
181251,,2016-046001,,"Atalopedes campestris",Sachem,Iowa,Linn,2016-11-06,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
181252,,2016-046002,,"Atalopedes campestris",Sachem,Iowa,Linn,2016-11-07,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181254,,2016-046004,,"Atalopedes campestris",Sachem,Iowa,Linn,2016-11-07,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
181256,,2016-046006,,"Atalopedes campestris",Sachem,Iowa,Linn,2016-11-08,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
181257,,2016-046007,,"Atalopedes campestris",Sachem,Iowa,Linn,2016-11-09,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
181259,,2016-046009,,"Atalopedes campestris",Sachem,Iowa,Linn,2016-11-10,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
187629,,2017-005590,,"Atalopedes campestris",Sachem,Iowa,Linn,2013-09-12,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187633,,2017-005594,,"Atalopedes campestris",Sachem,Iowa,Linn,2013-09-12,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187634,,2017-005595,,"Atalopedes campestris",Sachem,Iowa,Linn,2013-09-12,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194843,,2017-012807,,"Atalopedes campestris",Sachem,Iowa,Linn,2017-08-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194846,,2017-012810,,"Atalopedes campestris",Sachem,Iowa,Linn,2017-08-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194914,,2017-012878,,"Atalopedes campestris",Sachem,Iowa,Linn,2017-08-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194915,,2017-012879,,"Atalopedes campestris",Sachem,Iowa,Linn,2017-08-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195097,,2017-013061,,"Atalopedes campestris",Sachem,Iowa,Linn,2017-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
195105,,2017-013069,,"Atalopedes campestris",Sachem,Iowa,Linn,2017-08-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195107,,2017-013071,,"Atalopedes campestris",Sachem,Iowa,Linn,2017-08-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195116,,2017-013080,,"Atalopedes campestris",Sachem,Iowa,Linn,2017-08-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195123,,2017-013087,,"Atalopedes campestris",Sachem,Iowa,Linn,2017-08-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195124,,2017-013088,,"Atalopedes campestris",Sachem,Iowa,Linn,2017-08-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195125,,2017-013089,,"Atalopedes campestris",Sachem,Iowa,Linn,2017-08-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195127,,2017-013091,,"Atalopedes campestris",Sachem,Iowa,Linn,2017-08-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195128,,2017-013092,,"Atalopedes campestris",Sachem,Iowa,Linn,2017-08-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195129,,2017-013093,,"Atalopedes campestris",Sachem,Iowa,Linn,2017-08-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195130,,2017-013094,,"Atalopedes campestris",Sachem,Iowa,Linn,2017-08-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195133,,2017-013097,,"Atalopedes campestris",Sachem,Iowa,Linn,2017-08-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195137,,2017-013101,,"Atalopedes campestris",Sachem,Iowa,Linn,2017-08-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195139,,2017-013103,,"Atalopedes campestris",Sachem,Iowa,Linn,2017-08-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195145,,2017-013109,,"Atalopedes campestris",Sachem,Iowa,Linn,2017-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195146,,2017-013110,,"Atalopedes campestris",Sachem,Iowa,Linn,2017-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195673,,2017-013637,,"Atalopedes campestris",Sachem,Iowa,Linn,2017-08-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195713,,2017-013677,,"Atalopedes campestris",Sachem,Iowa,Linn,2017-08-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195724,,2017-013688,,"Atalopedes campestris",Sachem,Iowa,Linn,2017-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195726,,2017-013690,,"Atalopedes campestris",Sachem,Iowa,Linn,2017-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195728,,2017-013692,,"Atalopedes campestris",Sachem,Iowa,Linn,2017-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195735,,2017-013699,,"Atalopedes campestris",Sachem,Iowa,Linn,2017-08-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
196274,,2017-014212,,"Atalopedes campestris",Sachem,Iowa,Linn,2017-09-06,,"Noelridge Park",42.026726,-91.656957,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
199280,,2017-017880,,"Atalopedes campestris",Sachem,Iowa,Linn,2017-10-18,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2,70,,,7,145,," sunny",,
199439,,2017-017858,,"Atalopedes campestris",Sachem,Iowa,Linn,2017-10-08,,"Lowe Park",42.0677,-91.60224,"Frank Olsen",adult,Sighting,Sighting,10,79,,,7,180,," sunny",,
199447,,2017-017882,,"Atalopedes campestris",Sachem,Iowa,Linn,2017-10-19,,"Lowe Park",42.0677,-91.60224,"Frank Olsen",adult,Sighting,Sighting,17,72,,,7,145,," mostly sunny",,
199452,,2017-017892,,"Atalopedes campestris",Sachem,Iowa,Linn,2017-10-26,,"Lowe Park",42.0677,-91.60224,"Frank Olsen",adult,Sighting,Sighting,8,67,,,6,180,," mostly cloudy",,
199494,,2017-017714,,"Atalopedes campestris",Sachem,Iowa,Linn,2017-09-06,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,64,,,,300,," mostly cloudly",,
199502,,2017-017734,,"Atalopedes campestris",Sachem,Iowa,Linn,2017-09-13,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,4,78,,,,,," sunny",,
199510,,2017-017820,,"Atalopedes campestris",Sachem,Iowa,Linn,2017-09-28,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,31,75,,,4,300,," sunny",,
199519,,2017-017845,,"Atalopedes campestris",Sachem,Iowa,Linn,2017-10-08,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,48,79,,,6,180,," sunny",,
199535,,2017-017872,,"Atalopedes campestris",Sachem,Iowa,Linn,2017-10-17,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,29,67,,,9,235,," sunny",,
199543,,2017-017888,,"Atalopedes campestris",Sachem,Iowa,Linn,2017-10-26,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,5,67,,,7,180,," mostly cloudy",,
199578,,2017-017809,,"Atalopedes campestris",Sachem,Iowa,Linn,2017-09-23,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,82,,,3,235,," sunny",,
199644,,2017-017549,,"Atalopedes campestris",Sachem,Iowa,Linn,2017-08-01,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,2,84,,,3,270,," pt. sunny",,
199661,,2017-017567,,"Atalopedes campestris",Sachem,Iowa,Linn,2017-08-07,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,2,76,,,6,45,," 60-40% sun",,