ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36076,"Frank Olsen Drawer 46",2014-036450,SPM013068,"Mellilla xanthometata","Orange Wing Moth",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36096,,2014-036470,SPM018343,"Mellilla xanthometata","Orange Wing Moth",Iowa,Muscatine,2010-06-02,,"Red Cedar Wildlife Area",41.45583,-91.24389,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
36110,,2014-036484,SPM020969,"Mellilla xanthometata","Orange Wing Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
67078,"Frank Olsen Drawer 46",2014-067683,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Muscatine,2014-06-06,,"Cedar Bluffs Recreation Area",41.346074,-91.315521,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
264404,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Muscatine,2020-04-26,16:21:46,"Red Cedar Wildlife Area",41.456897,-91.279731,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
266378,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Muscatine,2020-04-26,15:26:49,"Red Cedar Wildlife Area",41.45734195,-91.26276333,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
333789,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Muscatine,2023-04-14,10:09:01,"Red Cedar Wildlife Area",41.453901,-91.269735,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
333918,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Muscatine,2023-04-28,13:13:10,"Big Sand Mound Prairie Preserve, Muscatine County",41.34260571,-91.08621988,"Don F. Becker",adult,Sighting,Photograph,5,,,,,,,,,"there are five of these on me right now"
335408,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Muscatine,2023-06-21,21:44:39,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335416,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Muscatine,2023-06-21,21:48:29,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335438,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Muscatine,2023-06-21,22:06:44,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335479,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Muscatine,2023-06-21,22:24:36,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335561,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Muscatine,2023-06-21,23:20:27,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
338049,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Muscatine,2023-07-18,21:18:55,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338056,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Muscatine,2023-07-18,21:27:44,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
339696,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Muscatine,2023-08-17,20:27:16,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339838,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Muscatine,2023-08-17,21:51:16,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
