ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137891,,2016-002435,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Johnson,2015-08-30,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,fasciatus
137951,,2016-002495,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Johnson,2010-03-01,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
173495,,2016-038245,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
174340,,2016-039090,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
185090,,2017-003052,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
185110,,2017-003072,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
185360,,2017-003322,,"Conocephalus fasciatus","Slender Meadow Katydid",Kentucky,Daviess,2007-10-13,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186218,,2017-004179,,"Conocephalus fasciatus","Slender Meadow Katydid",Kentucky,Daviess,2015-10-04,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
196584,,2017-014518,,"Conocephalus fasciatus","Slender Meadow Katydid",Kentucky,Daviess,2017-09-19,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
237319,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
237819,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
237826,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
249053,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Jefferson,2009-09-13,,"Near Fairfield",41.050434,-92.023988,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249055,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Jefferson,2009-07-31,,"Near Fairfield",41.050434,-92.023988,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249058,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Jefferson,2009-07-31,,"Near Fairfield",41.050434,-92.023988,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249059,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Jefferson,2009-07-25,,"Near Fairfield",41.050434,-92.023988,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
269729,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Linn,2020-08-08,22:44:30,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
270457,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Scott,2019-07-27,22:15:31,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
315010,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Linn,2022-09-20,11:49:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
316204,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Johnson,2021-09-18,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316205,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Johnson,2009-08-21,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
319853,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Osceola,2022-09-04,,"Ocheyedan Pits Recreation Area",43.386245,-95.533564,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319894,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Allamakee,2022-09-07,,"Pool Slough Wildlife Management Area",43.493273,-91.256297,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
332105,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Johnson,2022-08-28,22:39:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
336947,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Benton,2023-07-06,10:26:10,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337357,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Benton,2023-07-11,21:06:18,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337362,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Benton,2023-07-11,21:16:08,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
338133,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Muscatine,2023-07-18,22:49:19,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
339661,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Marshall,2023-08-11,9:37:36,"Marietta Sand Prairie State Preserve",42.09706503,-93.03834482,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339680,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Marshall,2023-08-11,10:47:08,"Marietta Sand Prairie State Preserve",42.09706503,-93.03834482,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339731,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Muscatine,2023-08-17,20:51:14,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339832,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Muscatine,2023-08-17,21:49:25,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
