ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5085,,2014-005366,,"Polites origenes","Cross-line Skipper",Iowa,"Buena Vista",1950-07-01,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6403,,2014-006684,,"Polites egeremet","Northern Broken-Dash",Iowa,"Buena Vista",1950-07-15,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
61153,,2014-061754,,"Polites origenes","Cross-line Skipper",Iowa,"Buena Vista",2004-07-09,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Frank Olsen",adult,Sighting,Sighting,19,,,,,,,,,
61154,,2014-061755,,"Polites origenes","Cross-line Skipper",Iowa,"Buena Vista",2004-07-09,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Jerry Selby",adult,Sighting,Sighting,10,,,,,,,,,
61155,,2014-061756,,"Polites origenes","Cross-line Skipper",Iowa,"Buena Vista",2004-06-30,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Jerry Selby",adult,Sighting,Sighting,6,,,,,,,,,
61454,,2014-062055,,"Polites themistocles","Tawny-edged Skipper",Iowa,"Buena Vista",2004-07-09,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
61455,,2014-062056,,"Polites themistocles","Tawny-edged Skipper",Iowa,"Buena Vista",2005-08-31,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Jerry Selby",adult,Sighting,Sighting,7,,,,,,,,,
61456,,2014-062057,,"Polites themistocles","Tawny-edged Skipper",Iowa,"Buena Vista",2004-07-09,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Jerry Selby",adult,Sighting,Sighting,9,,,,,,,,,
61457,,2014-062058,,"Polites themistocles","Tawny-edged Skipper",Iowa,"Buena Vista",2004-06-30,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
