ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
266599,,,,"Chrysomela scripta","Cottonwood Leaf Beetle",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
277895,,,,"Chelymorpha cassidea",None,Iowa,Lee,2020-06-21,,"Shimek State Forest, Croton Unit East",40.54609014,-91.61590885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
313364,,,,"Paria quadrinotata",None,Iowa,Lee,2022-08-12,22:29:33,"Shimek State Forest, Donnellson Unit",40.648795,-91.68021,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
320508,,,,"Capraita circumdata",None,Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Lick Creek Unit",40.619227,-91.681271,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320514,,,,"Pachybrachis trinotatus",None,Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Lick Creek Unit",40.619227,-91.681271,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320556,,,,"Sumitrosis inaequalis",None,Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Donnellson Unit",40.648162,-91.680665,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320861,,,,"Odontota scapularis","Orange-shouldered Leaf Miner",Iowa,Lee,2022-07-16,11:18:26,"Shimek State Forest, Lick Creek Unit",40.61804283,-91.68021302,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320863,,,,"Chrysomela scripta","Cottonwood Leaf Beetle",Iowa,Lee,2022-07-16,10:28:42,"Shimek State Forest, Lick Creek Unit",40.61804283,-91.68021302,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320875,,,,"Microrhopala vittata","Goldenrod Leaf Miner",Iowa,Lee,2022-07-16,17:28:59,"Shimek State Forest, Donnellson Unit",40.64816865,-91.68051437,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343173,,,,"Chrysochus auratus","Dogbane Beetle",Iowa,Lee,2023-06-25,11:57:34,"Turkey Run Wildlife Area, Lee County",40.558681,-91.682163,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343725,,,,"Sumitrosis inaequalis",None,Iowa,Lee,2023-07-16,,"Shimek State Forest, Lick Creek Unit",40.611178,-91.674806,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343730,,,,"Odontota scapularis","Orange-shouldered Leaf Miner",Iowa,Lee,2023-07-16,,"Shimek State Forest, Lick Creek Unit",40.611178,-91.674806,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343734,,,,"Palaeothona picta",None,Iowa,Lee,2023-07-16,,"Shimek State Forest, Lick Creek Unit",40.611178,-91.674806,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343736,,,,"Odontota scapularis","Orange-shouldered Leaf Miner",Iowa,Lee,2023-07-16,,"Shimek State Forest, Donnellson Unit",40.649625,-91.681197,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343739,,,,"Charidotella sexpunctata","Golden Tortoise Beetle",Iowa,Lee,2023-07-16,,"Shimek State Forest, Donnellson Unit",40.649625,-91.681197,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347323,,,,"Baliosus nervosus",None,Iowa,Lee,2023-07-16,13:25:49,"Shimek State Forest, Lick Creek Unit",40.614780211667,-91.678092726667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347330,,,,"Microrhopala vittata","Goldenrod Leaf Miner",Iowa,Lee,2023-07-16,14:56:32,"Shimek State Forest, Lick Creek Unit",40.614780211667,-91.678092726667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
367313,,,,"Kuschelina gibbitarsa",None,Iowa,Lee,2024-06-15,09:24:43,"Shimek State Forest, Croton Unit East",40.546968,-91.615242,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
