ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4434,,2014-004715,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1950-06-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9246,,2014-009527,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2010-07-17,,"Hitaga Sand Ridge Prairie Preserve",42.2508333,-91.6291667,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
9247,,2014-009528,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2012-05-06,,"Hitaga Sand Ridge Prairie Preserve",42.2505556,-91.6288889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9248,,2014-009529,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2011-07-24,,"Wickiup Hill Outdoor Learning Area",42.0838889,-91.765,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9249,,2014-009530,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2011-07-24,,"Wickiup Hill Outdoor Learning Area",42.09,-91.7683333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9250,,2014-009531,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2011-08-06,,"Wickiup Hill Outdoor Learning Area",42.0894444,-91.765,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9251,,2014-009532,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2013-07-14,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7630556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
40309,"Jim Durbin Drawer 027",2014-040686,SPM001867,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2001-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
58666,,2014-059048,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1992-06-09,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Dennis Schlicht",adult,Sighting,Sighting,6,,,,,,,,,
58667,,2014-059049,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1992-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58668,,2014-059050,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2007-08-14,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58669,,2014-059051,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1992-06-12,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
58670,,2014-059052,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1992-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
58671,,2014-059053,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1992-06-07,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
58672,,2014-059054,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1992-06-20,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58673,,2014-059055,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1992-08-15,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58674,,2014-059056,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1992-08-29,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58675,,2014-059057,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1992-09-12,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58676,,2014-059058,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1992-09-19,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58684,,2014-059066,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1994-05-29,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58689,,2014-059071,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1991-08-03,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58690,,2014-059072,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2007-05-16,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58691,,2014-059073,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1991-05-27,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58692,,2014-059074,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1991-07-20,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58693,,2014-059075,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1991-08-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58694,,2014-059076,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1991-08-18,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58698,,2014-059080,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2008-08-07,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58699,,2014-059081,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2008-08-19,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58704,,2014-059086,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1992-06-12,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58705,,2014-059087,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1992-08-29,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58706,,2014-059088,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2007-08-03,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58714,,2014-059096,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1989-06-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58715,,2014-059097,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1989-08-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58716,,2014-059098,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1991-07-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58717,,2014-059099,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2002-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58718,,2014-059100,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2002-08-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58719,,2014-059101,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2002-08-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58720,,2014-059102,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1992-09-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58721,,2014-059103,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2002-09-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
58722,,2014-059104,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2002-08-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
58723,,2014-059105,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1989-06-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58724,,2014-059106,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1989-07-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58725,,2014-059107,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1991-07-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58726,,2014-059108,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2000-08-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58727,,2014-059109,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2000-08-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58728,,2014-059110,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2000-09-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58729,,2014-059111,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2002-07-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58730,,2014-059112,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2002-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58731,,2014-059113,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2002-09-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58732,,2014-059114,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2003-05-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58733,,2014-059115,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1992-09-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58734,,2014-059116,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2012-09-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58735,,2014-059117,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2012-07-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58736,,2014-059118,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2012-04-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58746,,2014-059128,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1991-07-20,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58747,,2014-059129,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1991-07-27,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58748,,2014-059130,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1991-08-03,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58756,,2014-059138,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2012-04-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58757,,2014-059139,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2007-07-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58758,,2014-059140,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2008-08-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58759,,2014-059141,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2007-09-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58760,,2014-059142,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2007-05-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58761,,2014-059143,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2008-08-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107480,,2014-108227,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2011-05-30,,"Palisades Kepler State Park",41.903373,-91.507466,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
109811,,2015-000367,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2014-08-04,2:00-2:50PM,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,86,,,1,225,,"0% Clear",,"In bloom:  purple coneflower, many gray-headed coneflower, tick trefoil, many blue vervain, many bergamot, queen anne?s lace, daisy fleabane, joe-pye weed, bellflower, a few culver?s root, hoary vervain, flowering spurge, partridge pea, jewelweed, bouncing bet, arrowhead, dogbane, mullein, dotted mint, a few goldenrod, dodder.  "
110061,,2015-000617,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2014-09-17,1:45-3:25PM,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,72,,,3,180,,"20% Clear",,"In bloom:  red clover, joe-pye weed, many goldenrod, one butterfly weed, black eyed susan, mullein, a few campion, a few bouncing bet, white aster species, purple aster species, 2 spiderwort, great blue lobelia, blue vervain, thistle, evening primrose, jewelweed, many snakeroot, bellflower.  "
116592,,2015-007150,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2001-05-18,,"Hitaga Sand Ridge Prairie Preserve",42.253227,-91.632041,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
123805,,2015-014372,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1985-05-19," moderate wind,","East Knoll Park",42.076757,-91.649596,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,,"Pt. sunny",,
123810,,2015-014377,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1985-05-25," moderate wind,","East Knoll Park",42.076757,-91.649596,"Frank Olsen",adult,Sighting,Sighting,3,85,,,,,,"Mostly sunny",,
123960,,2015-014527,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1987-05-16," light-mod. winds ,","East Knoll Park",42.076757,-91.649596,"Frank Olsen",adult,Sighting,Sighting,2,84,,,,,,Sunny,,
124063,,2015-014630,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1987-09-05," 0-mod. winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,2,80,,,,,,"Variable clouds",,
124118,,2015-014685,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1988-05-28," light winds,","East Knoll Park",42.076757,-91.649596,"Frank Olsen",adult,Sighting,Sighting,1,85,,,,,,Sunny,,
124133,,2015-014700,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1988-06-04," light winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,79,,,,,,Sunny,,
124231,,2015-014798,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1988-09-24," no wind,",Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,70,,,,,,Sunny,,
124250,,2015-014817,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1988-10-09," light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,65,,,,,,"Partly sunny",,
124293,,2015-014860,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1989-05-25," 0 wind,","East Knoll Park",42.076757,-91.649596,"Frank Olsen",adult,Sighting,Sighting,1,77,,,,,,Sunny,,
124294,,2015-014861,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1989-05-27," 0 wind,","East Knoll Park",42.076757,-91.649596,"Frank Olsen",adult,Sighting,Sighting,2,66,,,,,,Sunny,,
124300,,2015-014867,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1989-05-29," moderate winds,","East Knoll Park",42.076757,-91.649596,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,"Partly cloudy",,
124326,,2015-014893,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1989-06-06," moderate winds,","East Knoll Park",42.076757,-91.649596,"Frank Olsen",adult,Sighting,Sighting,1,82,,,,,,Sunny,,
124334,,2015-014901,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1989-06-10," light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,65,,,,,,Sunny,,
124355,,2015-014922,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1989-06-13," light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,71,,,,,,"Partly sunny",,
124369,,2015-014936,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1989-06-17," 0-moderate winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,Sunny,,
124467,,2015-015034,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1989-07-26," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,86,,,,,,"Partly cloudy",,
124505,,2015-015072,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1989-08-05," light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,76,,,,,,"Partly sunny",,
124565,,2015-015132,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1989-08-20," lt.-moderate winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,79,,,,,,Sunny,,
124747,,2015-015314,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1990-06-09," light winds,","East Knoll Park",42.076757,-91.649596,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,Sunny,,
128362,,2015-018952,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2015-07-18,,"Cedar River by Lewis Bottoms-x",42.156074,-91.79585,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"Trip with Christopher Smith from Minnesota"
128386,,2015-018976,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Sighting,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
131003,,2015-021594,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2015-08-04,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Sighting,12,79,,,5,270,,"20-50% clear",,
131056,,2015-021647,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2015-08-05,,"Indian Creek Nature Center",41.97,-91.585555,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,,Overcast,,
131224,,2015-021815,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2015-07-31,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,2,86,,,7,300,,Sunny,,
131426,,2015-022017,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2015-07-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,82,,,8,300,,"90-70% sun",,
143128,,2016-007751,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2011-07-24,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,2,85,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143147,,2016-007770,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2011-08-06,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143296,,2016-007919,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2013-07-14,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,84,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
144217,,2016-008589,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1985-05-25,,"Junction of Taylor Dr and N Troy Rd",42.076715,-91.668042,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144398,,2016-008770,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1992-06-07,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
180371,,2016-045121,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2016-06-01,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180381,,2016-045131,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2016-06-02,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Frank Olsen",adult,Sighting,Sighting,18,,,,,,,,,"All on hoary puccoon"
180531,,2016-045281,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2016-07-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
180550,,2016-045300,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2016-07-26,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180605,,2016-045355,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2016-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
180626,,2016-045376,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2016-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180667,,2016-045417,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2016-08-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180689,,2016-045439,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2016-08-15,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
194929,,2017-012893,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2017-08-02,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
199257,,2017-017499,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2017-07-29,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,81,,,3,45,," 50% sun",,
199266,,2017-017671,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2017-08-16,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,77,,,,,," sunny",,
199648,,2017-017553,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2017-08-01,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,84,,,3,270,," pt. sunny",,
199665,,2017-017571,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2017-08-07,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,76,,,6,45,," 60-40% sun",,
199905,,2017-017342,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2017-06-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,85,,,5,235,," P. sunny",,
199946,,2017-017694,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2017-08-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,4,79,,,3,270,," 10-50% sun",,"3 on joe-pye weed"
223352,,2018-021506,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2018-05-26,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1325-1405, 88-89, sunny, var. 0-3"
223581,,2018-021736,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2018-07-10,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1040-1150, 80-70% sun, 82-86, NE 0-3"
223593,,2018-021748,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2018-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1010-1155-, sunny, 81-86, SE 0-5"