ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11375,"Jim Durbin Drawer 051",2014-011657,SPM034192,"Geina buscki",None,Iowa,Linn,2013-06-17,,"Wanatee County Park",42.0094,-91.56623,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11718,"Jim Durbin Drawer 051",2014-012000,SPM040646,"Geina buscki",None,Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23315,"Jim Durbin Drawer 051",2014-023661,SPM018187,"Geina buscki",None,Iowa,Linn,2010-06-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28157,,2014-028510,SPM028047,"Geina buscki",None,Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
71828,"Frank Olsen Drawer 46",2014-072435,,"Geina buscki",None,Iowa,Linn,2014-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
127562,,2015-018152,,"Geina buscki",None,Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
169165,,2016-033910,,"Geina buscki",None,Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
169181,,2016-033926,,"Geina buscki",None,Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
169406,,2016-034151,,"Geina buscki",None,Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
169408,,2016-034153,,"Geina buscki",None,Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
169428,,2016-034173,,"Geina buscki",None,Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
169435,,2016-034180,,"Geina buscki",None,Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
169456,,2016-034201,,"Geina buscki",None,Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
169461,,2016-034206,,"Geina buscki",None,Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
169472,,2016-034217,,"Geina buscki",None,Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
169553,,2016-034298,,"Geina buscki",None,Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
169565,,2016-034310,,"Geina buscki",None,Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
170787,,2016-035532,,"Geina buscki",None,Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
170859,,2016-035604,,"Geina buscki",None,Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
192597,,2017-010558,,"Geina buscki",None,Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
192599,,2017-010560,,"Geina buscki",None,Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
192629,,2017-010590,,"Geina buscki",None,Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
192674,,2017-010635,,"Geina buscki",None,Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
200006,,2017-017937,,"Geina buscki",None,Iowa,Linn,2016-06-21,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200018,,2017-017949,,"Geina buscki",None,Iowa,Linn,2016-06-21,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200062,,2017-017993,,"Geina buscki",None,Iowa,Linn,2016-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
212068,,2018-010225,,"Geina buscki",None,Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212181,,2018-010338,,"Geina buscki",None,Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212323,,2018-010479,,"Geina buscki",None,Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212441,,2018-010597,,"Geina buscki",None,Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212506,,2018-010662,,"Geina buscki",None,Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212625,,2018-010782,,"Geina buscki",None,Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
231930,,2019-006643,,"Geina buscki",None,Iowa,Linn,2019-06-17,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,5,110,29.97,cloudy,full,
231947,,2019-006660,,"Geina buscki",None,Iowa,Linn,2019-06-17,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,5,110,29.97,cloudy,full,
232021,,2019-006734,,"Geina buscki",None,Iowa,Linn,2019-06-17,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,5,110,29.97,cloudy,full,
232400,,2019-007113,,"Geina buscki",None,Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232436,,2019-007149,,"Geina buscki",None,Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232681,,2019-007394,,"Geina buscki",None,Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232694,,2019-007407,,"Geina buscki",None,Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232706,,2019-007419,,"Geina buscki",None,Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
233408,,2019-008120,,"Geina buscki",None,Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233451,,2019-008163,,"Geina buscki",None,Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233477,,2019-008189,,"Geina buscki",None,Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233503,,2019-008215,,"Geina buscki",None,Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233517,,2019-008229,,"Geina buscki",None,Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233525,,2019-008237,,"Geina buscki",None,Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
288776,,,,"Geina buscki",None,Iowa,Linn,2021-06-18,22:58:00,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288779,,,,"Geina buscki",None,Iowa,Linn,2021-06-18,22:56:20,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288810,,,,"Geina buscki",None,Iowa,Linn,2021-06-18,22:39:27,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288818,,,,"Geina buscki",None,Iowa,Linn,2021-06-18,22:35:23,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288842,,,,"Geina buscki",None,Iowa,Linn,2021-06-18,22:30:54,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288866,,,,"Geina buscki",None,Iowa,Linn,2021-06-18,22:20:39,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289009,,,,"Geina buscki",None,Iowa,Linn,2021-06-18,21:48:32,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
310515,,,,"Geina buscki",None,Iowa,Linn,2022-06-16,21:37:37,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
311180,,,,"Geina buscki",None,Iowa,Linn,2022-06-28,21:38:08,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311226,,,,"Geina buscki",None,Iowa,Linn,2022-06-28,21:21:11,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
367103,,,,"Geina buscki",None,Iowa,Linn,2024-06-15,20:38:36,"Hitaga Sand Ridge Prairie Preserve",42.250848798333,-91.632148993333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,50,59,12,170,29.86,"partly cloudy","50% visible",
367144,,,,"Geina buscki",None,Iowa,Linn,2024-06-15,20:53:56,"Hitaga Sand Ridge Prairie Preserve",42.250848798333,-91.632148993333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,50,59,12,170,29.86,"partly cloudy","50% visible",
367160,,,,"Geina buscki",None,Iowa,Linn,2024-06-15,20:59:04,"Hitaga Sand Ridge Prairie Preserve",42.250848798333,-91.632148993333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,50,59,12,170,29.86,"partly cloudy","50% visible",
367201,,,,"Geina buscki",None,Iowa,Linn,2024-06-15,21:13:28,"Hitaga Sand Ridge Prairie Preserve",42.250848798333,-91.632148993333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,50,59,12,170,29.86,"partly cloudy","50% visible",
367221,,,,"Geina buscki",None,Iowa,Linn,2024-06-15,21:40:45,"Hitaga Sand Ridge Prairie Preserve",42.250848798333,-91.632148993333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,50,59,12,170,29.86,"partly cloudy","50% visible",
367904,,,,"Geina buscki",None,Iowa,Linn,2024-06-25,21:02:35,"Matsell Bridge Natural Area",42.132206666667,-91.385322201667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
