ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4537,,2014-004818,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,1950-08-01,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10552,,2014-010834,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2014-07-28,"In bloom:  countless gray-headed coneflowers, compass plant, tall white sweet clover, bergamot, queen anne?s lace, tick trefoil, rattlesnake master, many partridge pea, white indigo, butterfly weed, many purple prairie clover, white prairie clover, culver","Blue Flag Marsh",41.4459,-93.7591,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Badger Creek Mitigation Site
11:05-12:10, 71-72 degrees, mostly sunny-pt cloudy, Wind NE 0-3mph, 1.1hr"
58771,,2014-059153,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2006-06-07,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58772,,2014-059154,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2006-05-26,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58773,,2014-059155,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2006-05-07,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58774,,2014-059156,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2006-06-07,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58775,,2014-059157,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2006-08-07,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58776,,2014-059158,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2006-08-16,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58940,,2014-059322,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2013-08-03,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58941,,2014-059323,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2006-07-22,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59000,,2014-059382,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2005-07-28,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59065,,2014-059447,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2001-08-23,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
109552,,2015-000108,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2014-07-28,,"Blue Flag Marsh",41.4459,-93.7591,"Frank Olsen",adult,Sighting,Sighting,1,72,80,70,3,45,29.92,"90% Clear","1/2 new","In bloom:  countless gray-headed coneflowers, compass plant, tall white sweet clover, bergamot, queen anne?s lace, tick trefoil, rattlesnake master, many partridge pea, white indigo, butterfly weed, many purple prairie clover, white prairie clover, culver"
109888,,2015-000444,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2014-07-18,1:10-4:00PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,79,,,9,180,,"50-25% Clear",,"Plants in bloom:  many bergamot, tall white sweet clover, gray-headed coneflower, bellflower, daisy fleabane, dogbane, black-eyed susan, leadplant, many dropseed, white prairie clover, butterfly weed, dodder, a few culver?s root, whorled milkweed, germander, tick trefoil, parsnip, a few white indigo, rattlesnake master, 3 partridge pea..  Two Snowberry Clearwing moths (vouchered one, Waypoint 54), a good number of large bumblebees, and 8 ticks (6 large, 2 tiny).  "
109917,,2015-000473,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2014-08-09,1:00-3:25PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,72,,,6,45,,"0% Clear",,"Plants in bloom:  Countless bergamot, ironweed, 1 spiderwort, many gray-headed coneflower, countless numbers of partridge pea, tick trefoil, rattlesnake master, daisy fleabane, bellflower, a few white indigo, flowering spurge, evening primrose, queen anne?s lace, round-headed bush clover, dodder, white prairie clover, a few blazing stars, 1 thistle.  I saw and heard many honey bees.      "
109927,,2015-000483,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2014-08-23,11:50-2:25PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,86,,,6,135,,"50% Clear",,"Plants in bloom:  Many bergamot, thistles, ironweed, goldenrod, many partridge pea, bellflower, round-headed bush clover, tick trefoil, 6 cream gentian at waypoint 78 (41? 12.058, 93? 39.409), probably gaura, flowering spurge.  Many cicadas, honeybees, and bumblebees.  "
138296,,2016-002841,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2012-07-26,,"Hickory Hills County Park",41.182894,-93.610262,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
139553,,2016-004116,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2015-07-23,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,1,74,,,,,,Clear,,
139566,,2016-004130,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2015-07-30,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,
139577,,2016-004141,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2015-08-06,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,4,0,,,,,,"Mostly Cloudy",,
139602,,2016-004168,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2015-08-13,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Partly Cloudy",,
139998,,2016-004569,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2015-08-05,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,6,82,,,,,,Overcast,,
139999,,2016-004570,,"Pterourus troilus","Spicebush Swallowtail",Iowa,Warren,2015-08-05,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,1,82,,,,,,Overcast,,
140018,,2016-004590,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2015-08-10,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,6,83,,,,,,"Partly Cloudy",,
140031,,2016-004603,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2015-08-10,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,6,83,,,,,,"Partly Cloudy",,
140715,,2016-005293,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2015-08-05,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,3,82,,,,,,Overcast,,
142767,,2016-007376,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2015-08-05,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,3,82,,,,,,Overcast,,Prairie
142787,,2016-007396,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2015-08-10,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,2,85,,,,,,"Mostly Cloudy",,Prairie
143476,,2016-008099,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2015-08-06,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
174170,,2016-038920,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2016-08-06,,"Medora Prairie",41.209512,-93.627408,"Mark Brown",adult,Sighting,Sighting,8,,,,,,,,,
180508,,2016-045258,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2016-07-15,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,Male
189626,,2017-007587,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2016-06-03,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Mostly Clear",,
189645,,2017-007606,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2016-06-30,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Mostly Clear",,
189665,,2017-007626,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2016-07-25,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,1,83,,,Calm,,,"Partly Cloudy",,
189719,,2017-007680,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2016-07-24,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Cloudy",,
189728,,2017-007689,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2016-06-03,,"Grant Park",41.42797,-93.33861,"IBSN ",adult,Sighting,Sighting,1,74,,,"Relatively Still",,,Clear,,
189734,,2017-007695,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2016-07-11,,"Grant Park",41.42797,-93.33861,"IBSN ",adult,Sighting,Sighting,1,91,,,Windy,,,Clear,,
189772,,2017-007733,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2016-06-20,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,1,83,,,Calm,,,"Partly Cloudy",,
189780,,2017-007741,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2016-07-16,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
189798,,2017-007759,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2016-07-25,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,2,84,,,Calm,,,"Mostly Cloudy",,
189914,,2017-007875,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2016-07-15,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,2,87,,,Calm,,,Clear,,Prairie;Prairie;Prairie;;
189941,,2017-007902,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2016-08-03,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,4,86,,,"Relatively Still",,,"Partly Cloudy",,Prairie;Prairie;Prairie;;
189997,,2017-007958,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2016-07-25,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,1,86,,,Calm,,,"Mostly Cloudy",,
190124,,2017-008085,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2016-06-28,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,"Woodland;Woodland edge;;;"
190136,,2017-008097,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2016-07-11,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,1,88,,,Windy,,,Clear,,"Woodland;Woodland edge;;;"
190593,,2017-008554,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2016-08-03,,"Summerset Trail",41.463503,-93.505928,"IBSN ",adult,Sighting,Sighting,1,77,,,Calm,,,"Mostly Clear",,
190600,,2017-008561,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2016-08-09,,"Summerset Trail",41.463503,-93.505928,"IBSN ",adult,Sighting,Sighting,2,79,,,Calm,,,"Mostly Cloudy",,
193859,,2017-011506,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2017-07-09,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Mark Brown",adult,Sighting,Sighting,2,,,,,,,,,
248259,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2005-06-28,1455-1555,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,2,80,,,0-5,SW,," sunny",,
257818,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2017-08-04,11:34,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,21,,,"Moderately Windy",,,"Mostly Clear",,
257819,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2018-06-23,10:30,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Partly Cloudy",,
257839,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2017-06-03,11:00,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
257840,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2017-08-06,12:45,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,6,73,,,"Relatively Still",,,"Mostly Cloudy",,
257883,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2018-06-01,10:08,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
257884,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2019-08-14,11:09,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,Overcast,,
257892,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2018-06-02,10:15,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Mostly Cloudy",,
257893,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2019-06-07,11:39,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,87,,,"Moderately Windy",,,"Mostly Clear",,
257894,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2019-08-04,15:16,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,86,,,Calm,,,"Mostly Clear",,
257912,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2017-06-23,15:15,"Grant Park",41.422728,-93.333784,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Clear",,
257913,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2017-08-05,11:30,"Grant Park",41.422728,-93.333784,IBSN,adult,Sighting,Sighting,9,73,,,"Relatively Still",,,"Mostly Cloudy",,
257927,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2017-07-28,13:35,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,1,28,,,"Relatively Still",,,"Mostly Clear",,
257928,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2017-07-30,13:00,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,3,80,,,"Moderately Windy",,,"Mostly Clear",,
257929,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2018-06-16,14:20,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,6,90,,,Windy,,,Clear,,
257930,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2018-06-09,10:40,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Mostly Cloudy",,
257931,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2018-07-22,15:30,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,6,82,,,"Moderately Windy",,,"Mostly Clear",,
258058,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2017-07-12,14:49,"Otter Creek County Park",41.247229,-93.531667,IBSN,adult,Sighting,Sighting,1,31,,,"Relatively Still",,,"Mostly Cloudy",,
258059,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2017-07-20,15:07,"Otter Creek County Park",41.247229,-93.531667,IBSN,adult,Sighting,Sighting,6,27,,,"Relatively Still",,,"Mostly Clear",,
258060,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2017-07-28,12:29,"Otter Creek County Park",41.247229,-93.531667,IBSN,adult,Sighting,Sighting,3,83,,,"Relatively Still",,,"Mostly Cloudy",,
258061,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2017-07-30,13:52,"Otter Creek County Park",41.247229,-93.531667,IBSN,adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,"Mostly Clear",,
258104,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2017-07-14,13:20,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
258105,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2017-07-18,10:31,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,2,27,,,"Moderately Windy",,,"Partly Cloudy",,
258106,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2017-07-19,11:03,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,2,30,,,"Relatively Still",,,"Partly Cloudy",,
258107,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2017-07-25,9:21,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
258108,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2018-06-23,10:30,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,4,71,,,"Relatively Still",,,"Mostly Cloudy",,
258109,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2018-06-24,13:10,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,2,75,,,Calm,,,Overcast,,
258110,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2018-07-14,10:00,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,2,73,,,Calm,,,Clear,,
258111,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2018-07-15,10:20,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,4,77,,,"Moderately Windy",,,"Partly Cloudy",,
258112,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2018-07-08,10:00,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,3,74,,,"Moderately Windy",,,"Mostly Cloudy",,
258113,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2018-07-21,9:30,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,Clear,,
258192,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2017-06-01,11:00,"Woodland Mounds State Preserve",41.34618,-93.4281,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Clear,,
275127,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2020-06-04,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275236,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2020-04-26,,"Woodland Mounds State Preserve",41.346447,-93.432063,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
275396,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2001-06-16,,"Blue Flag Marsh",41.445607,-93.7579,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275418,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2003-08-09,,"Blue Flag Marsh",41.445607,-93.7579,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275424,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2004-08-08,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
276246,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2020-08-23,,"South River at 120th Ave",41.331477,-93.579028,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
284869,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2020-06-07,,"Churchville Prairie",41.40306,-93.751671,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,Clear,,
284875,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2020-06-11,,"Bank Swallow Bend Wildlife Area",41.341036,-93.485442,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,Clear,,
284903,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2020-06-23,,"Churchville Prairie",41.40306,-93.751671,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Mostly Cloudy",,
284912,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2020-07-02,,"Churchville Prairie",41.40306,-93.751671,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
284932,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2020-07-11,,"Churchville Prairie",41.40306,-93.751671,IBSN,adult,Sighting,Sighting,1,90,,,"Relatively Still",,,Clear,,
284944,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2020-07-19,,"Churchville Prairie",41.40306,-93.751671,IBSN,adult,Sighting,Sighting,1,85,,,Calm,,,Overcast,,
284978,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2020-07-28,,"Bank Swallow Bend Wildlife Area",41.341036,-93.485442,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Clear,,
285000,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2020-08-01,,"Churchville Prairie",41.40306,-93.751671,IBSN,adult,Sighting,Sighting,5,84,,,"Relatively Still",,,"Mostly Clear",,
285048,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2020-08-15,,"Churchville Prairie",41.40306,-93.751671,IBSN,adult,Sighting,Sighting,2,85,,,"Moderately Windy",,,Clear,,
300372,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2021-05-01,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300480,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2021-06-05,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
300572,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2021-06-18,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
304981,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2021-07-10,13:00,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,
305008,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2021-08-01,14:00,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,3,85,,,,,,"Partly Cloudy",,
305015,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2021-06-12,14:00,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,86,,,,,,Clear,,
329017,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2022-07-02,,"Otter Creek County Park",41.245675,-93.532044,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,Clear,,
