ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2196,,2014-002477,,"Celastrina neglecta","Summer Azure",Iowa,Greene,1950-06-15,,"Greene County",42.070053,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3406,,2014-003687,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Greene,1950-08-01,,"Greene County",42.070053,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3999,,2014-004280,,"Tharsalea dione","Gray Copper",Iowa,Greene,1950-07-01,,"Greene County",42.070053,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5646,,2014-005927,,"Satyrium calanus","Banded Hairstreak",Iowa,Greene,1950-07-01,,"Greene County",42.070053,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5756,,2014-006037,,"Satyrium titus","Coral Hairstreak",Iowa,Greene,1950-07-01,,"Greene County",42.070053,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
56461,,2014-056843,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Greene,2008-07-31,,"Scheuermann Prairie",42.104821,-94.311657,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107143,,2014-107890,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Greene,2007-07-24,,"Perkins Prairie State Preserve",41.98583,-94.39889,"Stephanie Shepherd",adult,Sighting,Sighting,12,,,,,,,,,
107144,,2014-107891,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Greene,2007-08-14,,"Perkins Prairie State Preserve",41.98583,-94.39889,"Stephanie Shepherd",adult,Sighting,Sighting,22,,,,,,,,,
107145,,2014-107892,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Greene,2007-06-25,,"Perkins Prairie State Preserve",41.98583,-94.39889,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
107827,,2014-108574,,"Satyrium titus","Coral Hairstreak",Iowa,Greene,2007-06-25,,"Perkins Prairie State Preserve",41.98583,-94.39889,"Stephanie Shepherd",adult,Sighting,Sighting,4,,,,,,,,,
109763,,2015-000319,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Greene,2014-07-21,10:00-10:55AM,"Perkins Prairie State Preserve",41.98583,-94.39889,"Frank Olsen",adult,Sighting,Sighting,6,76,,,4,315,,"100% Clear",,"In bloom:  countless thousands of gray-headed coneflower, hoary vervain, purple prairie clover, red clover, chicory, thousands of bluestem, thousands of partridge pea, mullein, daisy fleabane, many black-eyed susan, thistles, a few bergamot, white prairie clover, blue vervain, swamp milkweed, tall white sweet clover.  I also noted a few dozen pale purple coneflowers gone to seed.  Note:  this site had an enormous number of honey bees; their numbers were such that they were noisy.  "
200557,,2017-018489,,"Satyrium liparops","Striped Hairstreak",Iowa,Greene,2017-06-20,,Redacted,Redacted,Redacted,"Eileen Miller",adult,Sighting,Photograph,1,,,,,,,,,
