ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
7383,,2014-007664,,"Burnsius communis","Common Checkered Skipper",Iowa,Decatur,2011-08-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
120400,,2015-010772,,"Burnsius communis","Common Checkered Skipper",Iowa,Decatur,2014-09-07,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
136374,,2016-000916,,"Burnsius communis","Common Checkered Skipper",Iowa,Decatur,2014-09-07,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136375,,2016-000917,,"Burnsius communis","Common Checkered Skipper",Iowa,Decatur,2015-10-20,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136376,,2016-000918,,"Burnsius communis","Common Checkered Skipper",Iowa,Decatur,2015-10-26,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182146,,2017-000107,,"Burnsius communis","Common Checkered Skipper",Iowa,Decatur,2016-07-31,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202205,,2018-000351,,"Burnsius communis","Common Checkered Skipper",Iowa,Decatur,2017-08-09,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
207913,,2018-006078,,"Burnsius communis","Common Checkered Skipper",Iowa,Decatur,2011-08-20,,"Decatur County",40.814648,-93.824821,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207914,,2018-006079,,"Burnsius communis","Common Checkered Skipper",Iowa,Decatur,2011-08-20,,"Decatur County",40.814648,-93.824821,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
298090,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Decatur,2021-10-03,14:37:28,"Slip Bluff County Park",40.65307194,-93.84647182,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
346374,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Decatur,2023-10-01,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7002b
