ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4229,,2014-004510,,"Megisto cymela","Little Wood Satyr",Iowa,Polk,1950-06-15,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7018,,2014-007299,,"Megisto cymela","Little Wood Satyr",Iowa,Polk,2009-06-13,,"Dale Maffitt Reservoir",41.514068,-93.78826,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
64914,,2014-065515,,"Megisto cymela","Little Wood Satyr",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.7203094,-93.6738484,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64915,,2014-065516,,"Megisto cymela","Little Wood Satyr",Iowa,Polk,2014-07-29,,"Red Feather Prairie",41.7197777,-93.6736719,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
109775,,2015-000331,,"Megisto cymela","Little Wood Satyr",Iowa,Polk,2014-07-04,10:10-11:05AM,"Puccoon Prairie",41.73528,-93.36417,"Frank Olsen",adult,Sighting,Sighting,1,76,,,6,135,,"100-80% Clear",,"Hoary vervain, milkweed, many whorled milkweed, puccoon, daisy fleabane, evening primrose, leadplant, yarrow, black-eyed susans, deptford pink, red clover, thistles, a few spiderwort.    "
140795,,2016-005376,,"Megisto cymela","Little Wood Satyr",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,84,,,,,,Clear,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140929,,2016-005510,,"Megisto cymela","Little Wood Satyr",Iowa,Polk,2015-08-21,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,2,76,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
188728,,2017-006689,,"Megisto cymela","Little Wood Satyr",Iowa,Polk,2016-06-28,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,15,76,,,"Relatively Still",,,Clear,,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
189830,,2017-007791,,"Megisto cymela","Little Wood Satyr",Iowa,Polk,2016-06-24,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,2,77,,,"Relatively Still",,,Clear,,
211195,,2018-009352,,"Megisto cymela","Little Wood Satyr",Iowa,Polk,2018-05-26,,"Camp Dodge",41.691666,-93.713932,"Mark Brown",adult,Sighting,Sighting,8,,,,,,,,,
257473,,,,"Megisto cymela","Little Wood Satyr",Iowa,Polk,2017-06-27,13:42,"Jester Park",41.7894,-93.7824,IBSN,adult,Sighting,Sighting,4,77,,,"Relatively Still",,,Clear,,
257494,,,,"Megisto cymela","Little Wood Satyr",Iowa,Polk,2017-06-30,10:33,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,2,21,,,"Relatively Still",,,"Mostly Cloudy",,
284779,,,,"Megisto cymela","Little Wood Satyr",Iowa,Polk,2020-06-24,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,1,25,,,"Relatively Still",,,"Mostly Clear",,
287207,,,,"Megisto cymela","Little Wood Satyr",Iowa,Polk,2020-06-23,,"Des Moines-x",0,0,"Barb Manning",adult,Sighting,Photograph,1,,,,,,,,,
288245,,,,"Megisto cymela","Little Wood Satyr",Iowa,Polk,2021-06-07,8:31:43,"Dale Maffitt Reservoir",41.516979,-93.785216,"Barb Manning",adult,Sighting,Photograph,1,,,,,,,,,
304881,,,,"Megisto cymela","Little Wood Satyr",Iowa,Polk,2021-07-16,9:04,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,1,69,,,,,,Clear,,
328832,,,,"Megisto cymela","Little Wood Satyr",Iowa,Polk,2022-05-30,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,88,,,"Very Windy",,,"Mostly Clear",,
328844,,,,"Megisto cymela","Little Wood Satyr",Iowa,Polk,2022-06-27,,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,3,74,,,"Relatively Still",,,Clear,,
346469,,,,"Megisto cymela","Little Wood Satyr",Iowa,Polk,2023-06-07,,"Cottonwood Recreation Area",41.69183,-93.674157,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
361291,,,,"Megisto cymela","Little Wood Satyr",Iowa,Polk,2023-05-23,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
361293,,,,"Megisto cymela","Little Wood Satyr",Iowa,Polk,2023-06-04,,"Gay Lea Wilson Trail",41.592218,-93.525814,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
361306,,,,"Megisto cymela","Little Wood Satyr",Iowa,Polk,2023-07-20,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
