ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4227,,2014-004508,,"Megisto cymela","Little Wood Satyr",Iowa,Plymouth,1950-06-15,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7026,,2014-007307,,"Megisto cymela","Little Wood Satyr",Iowa,Plymouth,2011-06-25,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,6,,,,,,,,,
9072,,2014-009353,,"Megisto cymela","Little Wood Satyr",Iowa,Plymouth,2013-07-04,,"Five Ridge Prairie State Preserve",42.6780556,-96.5175,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9073,,2014-009354,,"Megisto cymela","Little Wood Satyr",Iowa,Plymouth,2013-07-04,,"Five Ridge Prairie State Preserve",42.6780556,-96.52,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9074,,2014-009355,,"Megisto cymela","Little Wood Satyr",Iowa,Plymouth,2013-07-04,,"Mount Talbot State Preserve",42.563233,-96.469958,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
318082,,,,"Megisto cymela","Little Wood Satyr",Iowa,Plymouth,2022-06-30,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318103,,,,"Megisto cymela","Little Wood Satyr",Iowa,Plymouth,2022-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346709,,,,"Megisto cymela","Little Wood Satyr",Iowa,Plymouth,2023-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
