ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24713,,2014-025060,SPM034821,"Agrilus obsoletoguttatus",None,Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
268528,,,,"Agrilus planipennis","Emerald Ash Borer",Iowa,Linn,2020-07-10,13:16:01,"Seminole Valley Park",42.00358569,-91.73255822,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
277744,,,,"Agrilus obsoletoguttatus",None,Iowa,Linn,2020-06-14,,"Hitaga Sand Ridge Prairie Preserve",42.250665,-91.635281,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277747,,,,"Agrilus ruficollis","Red-necked Cane Borer",Iowa,Linn,2020-06-14,,"Hitaga Sand Ridge Prairie Preserve",42.250665,-91.635281,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
288017,,,,"Agrilus cyanescens",None,Iowa,Linn,2021-05-23,13:12:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295226,,,,"Agrilus ruficollis","Red-necked Cane Borer",Iowa,Linn,2021-07-24,9:41:40,"Hitaga Sand Ridge Prairie Preserve",42.25059223,-91.63359348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
310882,,,,"Agrilus ruficollis","Red-necked Cane Borer",Iowa,Linn,2022-06-24,21:40:03,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310901,,,,"Agrilus ruficollis","Red-necked Cane Borer",Iowa,Linn,2022-06-24,21:34:37,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
