ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151473,,2016-016218,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Page,1998-08-12,,"Ross Park and Recreation Area",40.607442,-94.965734,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159348,,2016-024093,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Page,2000-09-15,,"Pioneer County Park",40.745015,-95.22239,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159357,,2016-024102,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Page,1995-07-19,,"Pioneer County Park",40.744869,-95.222454,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160960,,2016-025705,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Page,1999-07-10,,"Ross Park and Recreation Area",40.608349,-94.963443,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
160967,,2016-025712,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Page,1999-07-10,,"Ross Park and Recreation Area",40.609431,-94.963497,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162350,,2016-027095,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Page,2000-09-15,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond 2-3 ac."
165392,,2016-030137,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Page,1998-08-12,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Wetland
319015,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Page,2022-06-18,,"Ross Park and Recreation Area",40.607809,-94.963748,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
