ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
177,"Frank Olsen Drawer 16",2014-000177,SPM010523,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
179,,2014-000179,SPM010525,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.895603,-91.48194,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
181,"Frank Olsen Drawer 16",2014-000181,SPM010527,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2007-05-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1154,,2014-001154,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1299,,2014-001299,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1314,,2014-001314,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Temp 77-69 Degrees. Dew Point 63-61 Degrees, Humidity 61-76%, Calm, Partly Cloudy, Baro 30.01, 2100-2315DST"
1396,,2014-001396,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1493,,2014-001493,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10473,,2014-010755,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
10483,,2014-010765,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
10672,,2014-010954,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10679,,2014-010961,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10755,,2014-011037,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
11544,,2014-011826,SPM039812,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2014-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40834,,2014-041211,SPM000043,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2003-08-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
40837,,2014-041214,SPM000534,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
40838,"Jim Durbin Drawer 060",2014-041215,SPM000697,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2004-05-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40842,"Jim Durbin Drawer 060",2014-041219,SPM000984,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2004-07-31,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40843,"Jim Durbin Drawer 060",2014-041220,SPM001700,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40845,"Jim Durbin Drawer 060",2014-041222,SPM003410,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40846,"Jim Durbin Drawer 060",2014-041223,SPM003413,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40847,,2014-041224,SPM003831,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2005-04-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
40848,"Jim Durbin Drawer 060",2014-041225,SPM003838,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2005-04-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40849,"Jim Durbin Drawer 060",2014-041226,SPM003909,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2005-05-07,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40850,"Jim Durbin Drawer 060",2014-041227,SPM003917,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2005-05-07,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40853,"Jim Durbin Drawer 060",2014-041230,SPM004559,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40854,"Jim Durbin Drawer 060",2014-041231,SPM004573,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40855,"Jim Durbin Drawer 060",2014-041232,SPM004660,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40857,"Frank Olsen Drawer 16",2014-041234,SPM005624,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2005-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40870,"Jim Durbin Drawer 060",2014-041247,SPM005926,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2006-05-09,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40877,"Jim Durbin Drawer 060",2014-041254,SPM007030,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40878,"Jim Durbin Drawer 060",2014-041255,SPM008464,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2007-05-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40879,"Jim Durbin Drawer 060",2014-041256,SPM008508,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2007-05-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40880,"Jim Durbin Drawer 060",2014-041257,SPM008528,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2007-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40881,"Jim Durbin Drawer 060",2014-041258,SPM008531,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2007-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40882,"Jim Durbin Drawer 060",2014-041259,SPM008534,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2007-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40883,"Jim Durbin Drawer 060",2014-041260,SPM008535,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2007-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40884,"Jim Durbin Drawer 060",2014-041261,SPM009095,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898611,-91.482841,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40885,"Jim Durbin Drawer 060",2014-041262,SPM009165,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40888,"Frank Olsen Drawer 16",2014-041265,SPM012841,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2008-05-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40894,"Frank Olsen Drawer 16",2014-041271,SPM012847,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2008-08-03,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40902,"Jim Durbin Drawer 060",2014-041279,SPM014760,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40903,"Jim Durbin Drawer 060",2014-041280,SPM014762,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40916,"Jim Durbin Drawer 060",2014-041293,SPM017620,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2010-05-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40923,"Frank Olsen Drawer 16",2014-041300,SPM020189,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2010-04-20,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40927,,2014-041304,SPM021405,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2011-05-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
40928,"Jim Durbin Drawer 060",2014-041305,SPM021427,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40929,,2014-041306,SPM021481,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40930,,2014-041307,SPM027292,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40933,"Frank Olsen Drawer 16",2014-041310,SPM032303,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40940,,2014-041317,SPM035970,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40941,,2014-041318,SPM039712,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40942,,2014-041319,SPM039758,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40943,,2014-041320,SPM039835,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2014-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40951,"Frank Olsen Drawer 16",2014-041328,SPM002175,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2004-05-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40952,"Frank Olsen Drawer 16",2014-041329,SPM002176,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40954,"Frank Olsen Drawer 16",2014-041331,SPM002178,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2003-05-29,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40955,"Frank Olsen Drawer 16",2014-041332,SPM002179,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2003-07-17,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40959,"Frank Olsen Drawer 16",2014-041336,SPM005623,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2005-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40964,"Jim Durbin Drawer 060",2014-041341,SPM008533,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2007-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40965,"Jim Durbin Drawer 060",2014-041342,SPM009097,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.89842,-91.482862,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40966,"Jim Durbin Drawer 060",2014-041343,SPM011598,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40970,"Jim Durbin Drawer 060",2014-041347,SPM011738,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40972,"Jim Durbin Drawer 060",2014-041349,SPM011983,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40978,"Frank Olsen Drawer 16",2014-041355,SPM016414,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40985,"Frank Olsen Drawer 16",2014-041362,SPM024549,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2011-05-23,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40992,"Frank Olsen Drawer 16",2014-041369,SPM031985,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2012-04-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40995,"Frank Olsen Drawer 16",2014-041372,SPM036683,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2013-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41001,,2014-041378,SPM039738,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41025,,2014-041402,SPM026341,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41026,,2014-041403,SPM026342,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41027,,2014-041404,SPM026343,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41030,,2014-041407,SPM026423,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2012-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41031,,2014-041408,SPM026424,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2012-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41032,,2014-041409,SPM026425,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2012-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41033,,2014-041410,SPM026426,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2012-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41034,,2014-041411,SPM026543,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41036,,2014-041413,SPM030593,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41037,,2014-041414,SPM030919,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41043,,2014-041420,SPM033657,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2013-05-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41044,,2014-041421,SPM033665,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2013-05-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41055,,2014-041432,SPM039820,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2014-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41056,,2014-041433,SPM040702,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48995,"Frank Olsen Drawer 16",2014-049373,SPM032302,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49766,,2014-050147,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2014-08-13,"2030-2300DST, 75-67degrees, Dew Point 62 deg, Humidity 63-76%, Baro 30.05 steady, calm and clear","Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49808,,2014-050189,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49920,,2014-050301,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49958,,2014-050339,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
50015,,2014-050397,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
50068,,2014-050450,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
50071,,2014-050453,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
64523,,2014-065124,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64554,,2014-065155,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
71836,"Frank Olsen Drawer 16",2014-072443,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2014-07-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109002,"Frank Olsen Drawer 16",2014-109392,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109004,"Frank Olsen Drawer 16",2014-109394,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
122746,,2015-013313,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
122752,,2015-013319,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
122825,,2015-013392,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
122828,,2015-013395,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
123783,,2015-014350,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
128421,,2015-019011,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128432,,2015-019022,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128449,,2015-019039,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
129143,,2015-019733,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
129179,,2015-019769,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
129225,,2015-019815,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
167142,,2016-031887,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,