ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15197,"Frank Olsen Drawer 19",2014-015493,SPM003165,"Anavitrinella pampinaria","Common Gray",Iowa,Adams,2003-06-08,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16014,,2014-016312,SPM002377,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Adams,2003-06-08,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
18198,"Frank Olsen Drawer 43",2014-018498,SPM005553,"Callizzia amorata","The Gray Scoopwing",Iowa,Adams,2005-07-30,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22454,,2014-022791,SPM005620,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Adams,2005-07-30,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23197,"Frank Olsen Drawer 53",2014-023542,SPM005448,"Datana drexelii","Drexel's Datana Moth",Iowa,Adams,2005-07-30,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24727,,2014-025074,SPM003096,"Ellida caniplaga","Linden Prominent Moth",Iowa,Adams,2003-06-08,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
26890,"Frank Olsen Drawer 46",2014-027238,SPM002757,"Eumacaria madopata","Brown-bordered Geometer",Iowa,Adams,2003-06-08,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28552,,2014-028905,SPM002379,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Adams,2003-06-08,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
28553,,2014-028906,SPM002380,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Adams,2003-06-08,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
31927,"Frank Olsen Drawer 56",2014-032299,SPM002360,"Hyphantria cunea","Fall Webworm Moth",Iowa,Adams,2003-06-08,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32082,"Frank Olsen Drawer 52",2014-032454,SPM002808,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Adams,2003-06-08,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34927,"Frank Olsen Drawer 17",2014-035300,SPM015853,"Macalla zelleri","Zeller's Epipashchia Moth",Iowa,Adams,2005-07-30,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35022,"Frank Olsen Drawer 11",2014-035395,SPM002759,"Macaria multilineata","Many-lined Angle",Iowa,Adams,2003-06-08,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35199,"Frank Olsen Drawer 57",2014-035572,SPM005658,"Macrurocampa marthesia","Mottled Prominent Moth",Iowa,Adams,2005-07-30,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35616,"Frank Olsen Drawer 41",2014-035990,SPM005541,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Adams,2005-07-30,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36040,"Frank Olsen Drawer 46",2014-036414,SPM005523,"Mellilla xanthometata","Orange Wing Moth",Iowa,Adams,2005-07-30,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39819,"Frank Olsen Drawer 59",2014-040193,SPM002536,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Adams,2003-06-08,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42233,"Frank Olsen Drawer 18",2014-042610,SPM005619,"Plagodis fervidaria","Fervid Plagodis",Iowa,Adams,2005-07-30,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43966,"Frank Olsen Drawer 41",2014-044343,SPM003025,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Adams,2003-06-08,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43967,"Frank Olsen Drawer 41",2014-044344,SPM003026,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Adams,2003-06-08,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44421,"Frank Olsen Drawer 48",2014-044798,SPM005618,"Pyrausta generosa",None,Iowa,Adams,2005-07-30,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46738,"Frank Olsen Drawer 56",2014-047116,SPM002374,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Adams,2003-06-08,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46739,,2014-047117,SPM002375,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Adams,2003-06-08,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
46985,"Frank Olsen Drawer 40",2014-047363,SPM005532,"Spragueia leo","Common Spragueia",Iowa,Adams,2005-07-30,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48939,"Frank Olsen Drawer 16",2014-049317,SPM002163,"Xanthotype urticaria-sospeta",None,Iowa,Adams,2003-06-08,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
65954,,2014-066558,,"Idia aemula","Common Idia Moth",Iowa,Adams,2014-10-22,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
65955,,2014-066559,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Adams,2014-10-22,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
65956,,2014-066560,,"Hypena scabra","Green Cloverworm Moth",Iowa,Adams,2014-10-22,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
67176,"Frank Olsen Drawer 40",2014-067781,,"Galgula partita","The Wedgling",Iowa,Adams,2014-09-02,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108057,"Frank Olsen Drawer 49",2014-108804,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Adams,2014-09-02,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108058,"Frank Olsen Drawer 48",2014-108805,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Adams,2014-09-02,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108059,"Frank Olsen Drawer 47",2014-108806,,"Urola nivalis","Snowy Urola",Iowa,Adams,2014-09-02,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108063,,2014-108810,,"Macaria multilineata","Many-lined Angle",Iowa,Adams,2014-09-02,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
108064,"Frank Olsen Drawer 19",2014-108811,,"Anavitrinella pampinaria","Common Gray",Iowa,Adams,2014-09-02,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108074,"Frank Olsen Drawer 44",2014-108821,,"Scopula limboundata","Large Lace-border Moth",Iowa,Adams,2014-09-02,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108075,"Frank Olsen Drawer 44",2014-108822,,"Scopula limboundata","Large Lace-border Moth",Iowa,Adams,2014-09-02,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108088,"Frank Olsen Drawer 50",2014-108835,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Adams,2014-09-02,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108094,"Frank Olsen Drawer 42",2014-108841,,"Idia americalis","American Idia Moth",Iowa,Adams,2014-09-02,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108095,"Frank Olsen Drawer 42",2014-108842,,"Idia americalis","American Idia Moth",Iowa,Adams,2014-09-02,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108107,"Frank Olsen Drawer 39",2014-108854,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Adams,2014-09-02,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108121,"Frank Olsen Drawer 41",2014-108868,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Adams,2014-09-02,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108133,"Frank Olsen Drawer 40",2014-108880,,"Elaphria grata","Chalcedony Midget",Iowa,Adams,2014-09-02,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108134,"Frank Olsen Drawer 34",2014-108881,,"Condica videns","White-dotted Groundling",Iowa,Adams,2014-09-02,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108151,"Frank Olsen Drawer 06",2014-108898,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Adams,2014-09-02,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120767,"Frank Olsen Drawer 17",2015-011151,,"Aglossa cuprina","Grease Moth",Iowa,Adams,2005-07-30,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135405,,2015-025999,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Adams,2014-09-02,,"Corning, Goodwin Home",40.990523,-94.742079,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135420,,2015-026014,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Adams,2014-09-02,,"Corning, Goodwin Home",40.990523,-94.742079,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
249361,"Jim Durbin Drawer 106",2020-000112,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Adams,2003-06-08,,Corning,40.99265,-94.73622,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
282403,,,,"Orgyia leucostigma","White-marked Tussock Moth",Illinois,Adams,2020-06-23,23:02:43,"Crabapple Lake",39.877832,-90.936047,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
282417,,,,"Pococera maritimalis",None,Illinois,Adams,2020-06-23,22:08:44,"Crabapple Lake",39.877886,-90.936413,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
308744,"Jim Durbin Drawer 144",2022-000017,,"Acronicta exilis","Exiled Dagger Moth",Iowa,Adams,2005-07-30,,"Corning, Goodwin Home",40.990404,-94.742851,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308990,"Jim Durbin Drawer 041",2022-000259,,"Palpita magniferalis","Splendid Palpita",Iowa,Adams,2005-07-30,,Corning,40.990489,-94.737357,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309089,"Jim Durbin Drawer 142",2022-000356,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Adams,2014-09-02,,"Corning, Goodwin Home",40.990558,-94.742808,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309282,"Jim Durbin Drawer 036",2022-000534,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Adams,2014-09-02,,"Corning, Goodwin Home",40.990462,-94.742957,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
