ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3524,,2014-003805,,"Hesperia leonardus","Leonard's Skipper",Iowa,Lyon,1950-08-25,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3545,,2014-003826,,"Hesperia ottoe","Ottoe Skipper",Iowa,Lyon,1950-07-01,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
56757,,2014-057139,,"Hesperia ottoe","Ottoe Skipper",Iowa,Lyon,1992-07-08,,"Hidden Bridge Wildlife Area",43.415681,-96.563796," ",adult,Sighting,Sighting,1,,,,,,,,,
56758,,2014-057140,,"Hesperia ottoe","Ottoe Skipper",Iowa,Lyon,1992-07-08,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56759,,2014-057141,,"Hesperia ottoe","Ottoe Skipper",Iowa,Lyon,1992-07-08,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56760,,2014-057142,,"Hesperia ottoe","Ottoe Skipper",Iowa,Lyon,1992-07-08,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107235,,2014-107982,,"Hesperia leonardus","Leonard's Skipper",Iowa,Lyon,1994-08-27,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
107236,,2014-107983,,"Hesperia leonardus","Leonard's Skipper",Iowa,Lyon,1992-08-22,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,5,,,,,,,,,
