ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
758,"Jim Durbin Drawer 111",2014-000758,SPM011115,"Dasychira tephra","Tephra Tussock Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
2756,,2014-003037,,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Lee,2012-05-21,,Keokuk,40.4025,-91.394444," BAMONA",adult,,Sighting,1,,,,,,,,,
23120,"Jim Durbin Drawer 111",2014-023465,SPM000980,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Linn,2004-07-31,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23121,"Frank Olsen Drawer 50",2014-023466,SPM003099,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23122,"Frank Olsen Drawer 50",2014-023467,SPM003100,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23123,,2014-023468,SPM003671,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
23124,"Jim Durbin Drawer 111",2014-023469,SPM006953,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23125,"Jim Durbin Drawer 111",2014-023470,SPM006976,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23126,"Jim Durbin Drawer 111",2014-023471,SPM014788,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23127,"Jim Durbin Drawer 111",2014-023472,SPM015093,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23128,"Jim Durbin Drawer 111",2014-023473,SPM015395,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23129,,2014-023474,SPM016661,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Guthrie,2008-07-22,,"Whiterock Conservancy",41.8201,-94.64768,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
23130,,2014-023475,SPM033233,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Lee,2012-05-21,,Keokuk,40.4025,-91.39444," BAMONA",adult,,Sighting,1,,,,,,,,,
23131,"Jim Durbin Drawer 111",2014-023476,SPM007274,"Dasychira cinnamomea","Cinnamon Tussock Moth",Iowa,Linn,2006-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23132,"Jim Durbin Drawer 111",2014-023477,SPM007282,"Dasychira cinnamomea","Cinnamon Tussock Moth",Iowa,Linn,2006-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23133,"Frank Olsen Drawer 50",2014-023478,SPM005685,"Dasychira dorsipennata","Sharp-lined Tussock Moth",Iowa,Allamakee,2005-09-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23134,"Frank Olsen Drawer 50",2014-023479,SPM016307,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23135,"Frank Olsen Drawer 50",2014-023480,SPM016308,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23136,"Jim Durbin Drawer 111",2014-023481,SPM015137,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23137,"Jim Durbin Drawer 111",2014-023482,SPM011406,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23138,"Jim Durbin Drawer 111",2014-023483,SPM015414,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23139,"Jim Durbin Drawer 111",2014-023484,SPM018175,"Dasychira basiflava","Yellow-based Tussock Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23140,,2014-023485,SPM038806,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
23141,,2014-023486,SPM018330,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Boone,2007-06-05,,"Ledges State Park",41.9828,-93.8878,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
23142,,2014-023487,SPM019485,"Dasychira obliquata","Streaked Tussock Moth",Iowa,Jefferson,2008-07-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23143,"Frank Olsen Drawer 50",2014-023488,SPM025164,"Dasychira obliquata","Streaked Tussock Moth",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23144,"Jim Durbin Drawer 111",2014-023489,SPM006127,"Dasychira tephra","Tephra Tussock Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23145,"Jim Durbin Drawer 111",2014-023490,SPM006155,"Dasychira tephra","Tephra Tussock Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23146,"Jim Durbin Drawer 111",2014-023491,SPM011725,"Dasychira tephra","Tephra Tussock Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23147,"Jim Durbin Drawer 111",2014-023492,SPM014975,"Dasychira tephra","Tephra Tussock Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23148,"Jim Durbin Drawer 111",2014-023493,SPM015100,"Dasychira tephra","Tephra Tussock Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23149,"Jim Durbin Drawer 111",2014-023494,SPM015618,"Dasychira tephra","Tephra Tussock Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23150,"Jim Durbin Drawer 111",2014-023495,SPM006497,"Dasychira basiflava","Yellow-based Tussock Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23151,,2014-023496,SPM037171,"Dasychira vagans","Variable Tussock Moth",Iowa,Boone,2007-06-05,,"Ledges State Park",41.9828,-93.8878,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
108367,,2014-109114,,"Dasychira vagans","Variable Tussock Moth",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.4555556,-91.28,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"Rich mature woods within steep bluffs overlooking Mississippi River valley"
108480,,2014-109227,,"Dasychira tephra","Tephra Tussock Moth",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6502778,-92.7705556,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"On ridge through hilly mature upland woods overlooking broad Chariton River valley"
110420,,2015-000976,,"Dasychira tephra","Tephra Tussock Moth",Iowa,Appanoose,2014-08-24,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
135738,,2016-000280,,"Dasychira vagans","Variable Tussock Moth",Iowa,Story,2006-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135739,,2016-000281,,"Dasychira vagans","Variable Tussock Moth",Iowa,Story,2006-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135740,,2016-000282,,"Dasychira vagans","Variable Tussock Moth",Iowa,Story,2006-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135741,,2016-000283,,"Dasychira vagans","Variable Tussock Moth",Iowa,Story,2006-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135742,,2016-000284,,"Dasychira vagans","Variable Tussock Moth",Iowa,Story,2006-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135743,,2016-000285,,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Story,2007-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135744,,2016-000286,,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Story,2006-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135745,,2016-000287,,"Dasychira vagans","Variable Tussock Moth",Iowa,Story,2006-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135751,,2016-000293,,"Dasychira vagans","Variable Tussock Moth",Iowa,Story,2007-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
173763,,2016-038513,,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173862,,2016-038612,,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Decatur,2016-07-29,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
204938,,2018-003086,,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Story,2006-07-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204939,,2018-003087,,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Story,2006-07-31,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204940,,2018-003088,,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Story,2007-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204941,,2018-003089,,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Story,2007-07-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204942,,2018-003090,,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Story,2008-08-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204943,,2018-003091,,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Story,2008-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
308790,"Jim Durbin Drawer 111",2022-000063,,"Dasychira tephra","Tephra Tussock Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.648052,-91.725546,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
