ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1777,,2014-002058,,"Ancyloxypha numitor","Least Skipper",Iowa,Marion,1950-08-01,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50575,,2014-050957,,"Ancyloxypha numitor","Least Skipper",Iowa,Marion,2005-06-21,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
50576,,2014-050958,,"Ancyloxypha numitor","Least Skipper",Iowa,Marion,2005-07-13,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
50577,,2014-050959,,"Ancyloxypha numitor","Least Skipper",Iowa,Marion,2005-06-12,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,
50578,,2014-050960,,"Ancyloxypha numitor","Least Skipper",Iowa,Marion,2005-06-12,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
50579,,2014-050961,,"Ancyloxypha numitor","Least Skipper",Iowa,Marion,2005-06-02,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
50580,,2014-050962,,"Ancyloxypha numitor","Least Skipper",Iowa,Marion,2005-07-22,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50581,,2014-050963,,"Ancyloxypha numitor","Least Skipper",Iowa,Marion,2005-08-29,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50582,,2014-050964,,"Ancyloxypha numitor","Least Skipper",Iowa,Marion,2005-08-10,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
50583,,2014-050965,,"Ancyloxypha numitor","Least Skipper",Iowa,Marion,2005-06-21,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
112059,,2015-002617,,"Ancyloxypha numitor","Least Skipper",Iowa,Marion,2005-08-14,,"Pinchey Bottoms",41.459174,-93.272169,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
200526,,2017-018458,,"Ancyloxypha numitor","Least Skipper",Iowa,Marion,2017-07-19,,Pella,41.407904,-92.91337,"SR Johnson",adult,Sighting,Photograph,1,,,,,,,,,
300445,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Marion,2021-05-31,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
300624,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Marion,2021-06-26,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
300898,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Marion,2021-08-08,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301086,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Marion,2021-09-18,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318195,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Marion,2022-07-13,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318210,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Marion,2022-07-16,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
318374,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Marion,2022-08-07,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
318628,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Marion,2022-09-11,,"Pinchey Bottoms",41.458689,-93.271677,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
