ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23335,,2014-023681,SPM016638,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Polk,2007-06-07,,"Synder Farm INHF",41.76675,-93.484171,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
23339,,2014-023685,SPM020687,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Polk,2005-07-11,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
23346,,2014-023692,SPM025221,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
23350,,2014-023696,SPM026004,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69816,,2014-070423,,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
69817,,2014-070424,,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69818,,2014-070425,,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
110485,,2015-001041,,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Polk,2013-04-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110486,,2015-001042,,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Polk,2013-04-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
128642,,2015-019232,,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Polk,2008-07-02,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
289722,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Polk,2021-07-11,8:03:09,Urbandale,41.630669,-93.720349,"Missy Johansen",,,Photograph,1,,,,,,,,,
335776,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Polk,2023-06-25,21:28:44,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
