ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66119,,2014-066723,,"Metrioptera roeselii","Roesel's Katydid",Iowa,Polk,2014-06-28,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137889,,2016-002433,,"Orchelimum nigripes","Black-legged Meadow Katydid",Iowa,Polk,2015-08-16,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137892,,2016-002436,,"Amblycorypha oblongifolia","Oblong-winged Katydid",Iowa,Polk,2015-08-22,,"Red Feather Prairie",41.720901,-93.669105,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137895,,2016-002439,,"Amblycorypha oblongifolia","Oblong-winged Katydid",Iowa,Polk,2015-08-15,,"Red Feather Prairie",41.720901,-93.669105,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137938,,2016-002482,,"Orchelimum nigripes","Black-legged Meadow Katydid",Iowa,Polk,2013-09-01,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137952,,2016-002496,,"Metrioptera roeselii","Roesel's Katydid",Iowa,Polk,2014-06-28,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137961,,2016-002505,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Polk,2011-07-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
241553,,,,"Orchelimum nigripes","Black-legged Meadow Katydid",Iowa,Polk,2019-08-31,,"Trestle Trail, Thai Village, Des Moines",41.6354,-93.65178,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247328,,,,"Orchelimum nigripes","Black-legged Meadow Katydid",Iowa,Polk,2019-08-31,18:18:15,"Trestle Trail, Thai Village, Des Moines",41.635768,-93.651807,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
249157,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Polk,2011-07-29,,"Puccoon Prairie",41.752376,-93.365255,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
