ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
49988,,2014-050370,,"Aquarius remigis",None,Iowa,Clayton,2014-08-10,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185465,,2017-003427,,"Graphocephala fennahi","Rhododendron Leafhopper",Iowa,Clayton,2007-06-29,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185467,,2017-003429,,"Poecilocapsus lineatus","Four-lined Plant Bug",Iowa,Clayton,2007-06-29,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185469,,2017-003431,,"Graphocephala fennahi","Rhododendron Leafhopper",Iowa,Clayton,2007-06-29,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185471,,2017-003433,,"Prociphilus tessellatus",None,Iowa,Clayton,2007-06-29,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185781,,2017-003743,,"Graphocephala fennahi","Rhododendron Leafhopper",Iowa,Clayton,2008-07-27,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191793,,2017-009754,,"Aquarius remigis",None,Iowa,Clayton,2011-08-19,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
269331,,,,"Megatibicen dorsatus","Bush Cicada",Iowa,Clay,2020-08-08,16:51:02,"Bertram Reservation",42.927753,-95.314252,"Tyler Knierim",adult,hand,Photograph,1,86,,,,,,Overcast,,
317571,,,,"Aquarius remigis",None,Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.675403,-91.399083,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
319914,,,,"Acanthocephala terminalis",None,Iowa,Clayton,2022-09-08,,"Frenchtown County Park",42.847225,-91.105632,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
339451,,,,"Aphis nerii","Oleander Aphid",Iowa,Clayton,1983-08-13,,"Saint Sebald Lutheran Church",42.737698,-91.547178,"Kenneth Heiar",nymph,Sighting,Photograph,50,,,,,,,,,
348443,,,,"Aquarius remigis",None,Iowa,Clayton,2023-04-18,12:48:33,"Mossy Glen State Preserve",42.705523,-91.424133,"Kenneth Heiar",adult,Sighting,Photograph,3,,,,,,,,,
