ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3791,,2014-004072,,"Limenitis archippus",Viceroy,Iowa,Plymouth,1950-08-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3863,,2014-004144,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Plymouth,1950-08-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3939,,2014-004220,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Plymouth,1950-08-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6992,,2014-007273,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Plymouth,2011-06-25,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,5,,,,,,,,,
8986,,2014-009267,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Plymouth,2013-07-04,,"Five Ridge Prairie State Preserve",42.6780556,-96.52,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
57295,,2014-057677,,"Limenitis archippus",Viceroy,Iowa,Plymouth,1988-08-21,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
346690,,,,"Limenitis archippus",Viceroy,Iowa,Plymouth,2023-06-30,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
364597,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Plymouth,2023-07-29,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
