ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3671,,2014-003952,,"Junonia coenia","Common Buckeye",Iowa,Monona,1950-08-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6946,,2014-007227,,"Junonia coenia","Common Buckeye",Iowa,Monona,2011-07-24,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
6951,,2014-007232,,"Junonia coenia","Common Buckeye",Iowa,Monona,2011-10-02,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
8848,,2014-009129,,"Junonia coenia","Common Buckeye",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8849,,2014-009130,,"Junonia coenia","Common Buckeye",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8850,,2014-009131,,"Junonia coenia","Common Buckeye",Iowa,Monona,2013-07-05,,"Loess Hills Wildlife Management Area",42.1197222,-95.9566667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8851,,2014-009132,,"Junonia coenia","Common Buckeye",Iowa,Monona,2013-10-13,,"Sylvan Runkel State Preserve",42.1069444,-95.9730556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
57024,,2014-057406,,"Junonia coenia","Common Buckeye",Iowa,Monona,2013-09-04,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
57115,,2014-057497,,"Junonia coenia","Common Buckeye",Iowa,Monona,2013-09-04,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57118,,2014-057500,,"Junonia coenia","Common Buckeye",Iowa,Monona,2013-09-04,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
125740,,2015-016308,,"Junonia coenia","Common Buckeye",Iowa,Monona,2015-05-29,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
131381,,2015-021972,,"Junonia coenia","Common Buckeye",Iowa,Monona,2015-09-03,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,2,86,,,10,180,,sunny,,
138270,,2016-002815,,"Junonia coenia","Common Buckeye",Iowa,Monona,2011-06-04,,"Sylvan Runkel State Preserve",42.106302,-95.973373,"Robert Gillespie",adult,Sighting,Photograph,1,,,,,,,,,
180747,,2016-045497,,"Junonia coenia","Common Buckeye",Iowa,Monona,2016-08-30,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"On blazing star"
240981,,,,"Junonia coenia","Common Buckeye",Iowa,Monona,2019-08-28,1050-1200,"Preparation Canyon State Park",41.89133,-95.91407,"Frank Olsen",adult,Sighting,Sighting,4," 68-73",,,0-5,270,," sunny",,
240992,,,,"Junonia coenia","Common Buckeye",Iowa,Monona,2019-08-28,1230-1320,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1," 75-76",,,0-6,270,," sunny",,
