ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144715,,2016-009337,,"Scolia bicincta",None,Iowa,Polk,2013-08-10,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
238404,,,,"Scolia bicincta",None,Iowa,Polk,2019-09-01,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301268,,,,"Scolia bicincta",None,Iowa,Lee,2021-08-01,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Turkey Run Wildlife Area
"
319735,,,,"Scolia bicincta",None,Iowa,Decatur,2022-08-20,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319830,,,,"Scolia bicincta",None,Iowa,Plymouth,2022-09-03,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320049,,,,"Scolia bicincta",None,Iowa,Lee,2022-08-06,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
339591,,,,"Scolia bicincta",None,Iowa,Linn,2023-08-08,9:26:19,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
344758,,,,"Scolia bicincta",None,Iowa,Plymouth,2023-07-29,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344817,,,,"Scolia bicincta",None,Iowa,Lee,2023-08-12,,"Shimek State Forest, Farmington Unit",40.664172,-91.733894,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344876,,,,"Scolia bicincta",None,Iowa,Monona,2023-08-27,,"Preparation Canyon State Park",41.892833,-95.915897,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
