ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18861,,2014-019184,SPM037498,"Catocala amatrix","The Sweetheart",Iowa,Kossuth,2013-08-12,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
18976,,2014-019299,SPM037492,"Catocala cara","Darling Underwing",Iowa,Kossuth,2013-08-04,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
19011,,2014-019334,SPM035423,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
19072,,2014-019395,SPM035421,"Catocala grynea","Woody Underwing",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
19167,,2014-019490,SPM035422,"Catocala ilia","Ilia Underwing",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
19236,,2014-019559,SPM035399,"Catocala insolabilis","Inconsolable Underwing",Iowa,Kossuth,2013-06-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
19293,,2014-019618,SPM035429,"Catocala meskei","Meske's Underwing Moth",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
19294,,2014-019619,SPM035430,"Catocala meskei","Meske's Underwing Moth",Iowa,Kossuth,2013-07-30,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
19307,,2014-019632,SPM035425,"Catocala micronympha","Little Nymph",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,*
19335,,2014-019663,SPM037494,"Catocala mira","Wonderful Underwing",Iowa,Kossuth,2013-08-05,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
19387,,2014-019715,SPM035426,"Catocala neogama","The Bride",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
19388,,2014-019716,SPM035427,"Catocala neogama","The Bride",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
19389,,2014-019717,SPM035428,"Catocala neogama","The Bride",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
19465,,2014-019794,SPM035424,"Catocala parta","Mother Underwing",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
19521,,2014-019850,SPM037529,"Catocala piatrix","The Penitent",Iowa,Kossuth,2013-09-10,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
19536,,2014-019867,SPM035420,"Catocala relicta","White Underwing Moth",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
19537,,2014-019868,SPM035439,"Catocala relicta","White Underwing Moth",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
65028,,2014-065629,,"Catocala blandula","Charming Underwing Moth",Iowa,Kossuth,2014-06-22,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
65623,,2014-066225,,"Catocala blandula","Charming Underwing Moth",Iowa,Kossuth,2014-06-22,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
66428,,2014-067033,,"Catocala relicta","White Underwing Moth",Iowa,Kossuth,2013-07-29,,"Kossuth County",43.251339,-94.233337,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
66429,,2014-067034,,"Catocala parta","Mother Underwing",Iowa,Kossuth,2013-07-29,,"Kossuth County",43.251339,-94.233337,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
66430,,2014-067035,,"Catocala meskei","Meske's Underwing Moth",Iowa,Kossuth,2013-07-29,,"Kossuth County",43.251339,-94.233337,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
66431,,2014-067036,,"Catocala meskei","Meske's Underwing Moth",Iowa,Kossuth,2013-07-29,,"Kossuth County",43.251339,-94.233337,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
66432,,2014-067037,,"Catocala mira","Wonderful Underwing",Iowa,Kossuth,2013-08-05,,"Kossuth County",43.251339,-94.233337,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
69131,,2014-069738,,"Catocala residua","Residua Underwing",Iowa,Kossuth,2014-08-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
69132,,2014-069739,,"Catocala palaeogama","Oldwife Underwing",Iowa,Kossuth,2014-08-08,,Algona,43.06998,-94.23295,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
69133,,2014-069740,,"Catocala nebulosa","Clouded Underwing",Iowa,Kossuth,2014-08-15,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
69134,,2014-069741,,"Catocala unijuga","Once-married Underwing",Iowa,Kossuth,2014-08-13,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
69135,,2014-069742,,"Catocala ultronia","Ultronia Underwing",Iowa,Kossuth,2014-07-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
69136,,2014-069743,,"Catocala minuta","Little Underwing",Iowa,Kossuth,2014-07-04,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
129753,,2015-020343,,"Catocala relicta","White Underwing Moth",Iowa,Kossuth,2013-07-29,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
129754,,2015-020344,,"Catocala parta","Mother Underwing",Iowa,Kossuth,2013-07-29,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
129755,,2015-020345,,"Catocala meskei","Meske's Underwing Moth",Iowa,Kossuth,2013-07-29,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
129756,,2015-020346,,"Catocala meskei","Meske's Underwing Moth",Iowa,Kossuth,2013-07-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
129757,,2015-020347,,"Catocala meskei","Meske's Underwing Moth",Iowa,Kossuth,2013-08-29,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
129758,,2015-020348,,"Catocala blandula","Charming Underwing Moth",Iowa,Kossuth,2013-08-05,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
133044,,2015-023638,,"Catocala whitneyi","Whitney's Underwing Moth",Iowa,Kossuth,2015-07-09,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Photograph,1,,,,,,,,,"photo "
147101,,2016-011728,,"Catocala blandula","Charming Underwing Moth",Iowa,Kossuth,2015-05-17,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
147739,,2016-012366,,"Catocala blandula","Charming Underwing Moth",Iowa,Kossuth,2015-05-17,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
275054,,,,"Catocala amatrix","The Sweetheart",Iowa,Kossuth,2020-07-24,,"Ambrose A. Call State Park",43.052335,-94.249158,"Matt Kenne",adult,"Sugar Bait",Photograph,1,,,,,,,,,
275055,,,,"Catocala ilia","Ilia Underwing",Iowa,Kossuth,2020-07-24,,"Ambrose A. Call State Park",43.052335,-94.249158,"Matt Kenne",adult,"Sugar Bait",Photograph,1,,,,,,,,,
275056,,,,"Catocala ilia","Ilia Underwing",Iowa,Kossuth,2020-07-29,,"Union Slough National Wildlife Refuge",43.28613,-94.111691,"Matt Kenne",adult,"Sugar Bait",Photograph,1,,,,,,,,,
275057,,,,"Catocala neogama","The Bride",Iowa,Kossuth,2020-07-29,,"Union Slough National Wildlife Refuge",43.28613,-94.111691,"Matt Kenne",adult,"Sugar Bait",Photograph,1,,,,,,,,,
296047,,,,"Catocala cara","Darling Underwing",Iowa,Kossuth,2020-07-24,,"Ambrose A. Call State Park",43.052335,-94.249158,"Matt Kenne",adult,"Sugar Bait",Photograph,1,,,,,,,,,
298045,,,,"Catocala innubens","The Betrothed",Iowa,Kossuth,2021-07-13,,Algona,43.06998,-94.23295,"Matt Kenne",adult,"Building Light",Sighting,1,,,,,,,,,
312070,,,,"Catocala whitneyi","Whitney's Underwing Moth",Iowa,Kossuth,1984-07-12,,"Stinson Prairie State Preserve",43.047078,-94.326372,"John W Fleckenstein",adult,,Pinned,1,,,,,,,,,
