ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3075,,2014-003356,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Johnson,2011-08-16,,"Johnson County",41.6551305,-91.505035," BAMONA",adult,,Sighting,1,,,,,,,,,
25982,,2014-026330,SPM038664,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Polk,2013-09-01,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
26073,,2014-026421,SPM000083,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
26074,,2014-026422,SPM003669,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
26075,,2014-026423,SPM003890,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2005-05-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Sighting,1,,,,,,,,,
26076,"Jim Durbin Drawer 111",2014-026424,SPM011733,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26077,"Jim Durbin Drawer 111",2014-026425,SPM013776,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26078,"Jim Durbin Drawer 111",2014-026426,SPM013780,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26079,"Jim Durbin Drawer 111",2014-026427,SPM014202,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26080,"Jim Durbin Drawer 111",2014-026428,SPM014216,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26081,"Jim Durbin Drawer 111",2014-026429,SPM014397,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26082,,2014-026430,SPM015771,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Clarke,2008-08-06,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
26083,,2014-026431,SPM016786,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Delaware,2007-08-17,,Delhi,42.42917,-91.33083," jamlover",adult,,Photograph,1,,,,,,,,,
26084,,2014-026432,SPM016787,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Jefferson,2007-08-08,,"Near Fairfield",41.0503,-92.024,"Shady gardener",adult,,Photograph,1,,,,,,,,,
26085,,2014-026433,SPM017025,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Winneshiek,2009-07-23,,"Hickory Ridge Woods",43.31803,-91.79667,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
26086,"Jim Durbin Drawer 111",2014-026434,SPM018635,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26087,,2014-026435,SPM019454,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Polk,2005-07-25,,"Des Moines-x",41.59,-93.62611,"Keith Turrill",adult,,Photograph,1,,,,,,,,,
26088,,2014-026436,SPM019702,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2009-08-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Joe Zito",adult,,Photograph,1,,,,,,,,,
26089,,2014-026437,SPM019964,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Johnson,2009-07-06,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
26090,,2014-026438,SPM019965,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Iowa,2009-09-07,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
26091,,2014-026439,SPM024116,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Jasper,2011-07-30,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Robert Lord Zimlich",adult,,Photograph,1,,,,,,,,,
26092,,2014-026440,SPM025126,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Boone,2011-07-31,,"Ledges State Park",41.9828,-93.8878,"John Balaban",adult,,Photograph,1,,,,,,,,,
26093,,2014-026441,SPM025370,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26094,,2014-026442,SPM025527,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Johnson,2011-08-06,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
26095,,2014-026443,SPM025834,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26096,,2014-026444,SPM025945,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26097,,2014-026445,SPM026053,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26098,"Warren County Conservation",2014-026446,SPM028312,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26099,,2014-026447,SPM030947,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Kossuth,2012-07-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
26100,"Frank Olsen Drawer 55",2014-026448,SPM032025,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26101,,2014-026449,SPM033226,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Johnson,2011-08-16,,"Johnson County",41.670078,-91.599141," BAMONA",adult,,Sighting,1,,,,,,,,,
26102,,2014-026450,SPM037476,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Warren,2013-08-11,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Pinned,1,,,,,,,,,
26103,,2014-026451,SPM038982,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Winneshiek,2012-08-06,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67224,,2014-067829,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Winneshiek,2012-07-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67257,,2014-067862,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Winneshiek,2012-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
69933,,2014-070540,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69934,,2014-070541,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Polk,2004-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69935,,2014-070542,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69936,,2014-070543,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69937,,2014-070544,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69938,,2014-070545,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
69939,,2014-070546,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69940,,2014-070547,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69941,,2014-070548,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
110398,,2015-000954,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Webster,2013-08-09,,"Fort Dodge",42.533565,-94.185999," ",adult,,Sighting,1,,,,,,,,,
124923,,2015-015491,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128127,,2015-018717,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
130813,,2015-021403,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Ringgold,2015-07-27,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
135733,,2016-000275,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2006-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135734,,2016-000276,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2006-07-05,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135735,,2016-000277,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2007-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135736,,2016-000278,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2011-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138443,,2016-002988,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2006-07-20,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
143721,,2016-008470,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Polk,2013-09-01,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
145352,,2016-009973,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145353,,2016-009974,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145888,,2016-010515,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147445,,2016-012072,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Jasper,2011-07-30,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"Robert Lord Zimlich",adult,,Photograph,1,,,,,,,,,
171519,,2016-036264,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2016-07-05,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,88,75,4,150,29.76,cloudy,Dark,
177100,"Paul Martsching Collection",2016-041850,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2016-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177101,"Paul Martsching Collection",2016-041851,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2016-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177205,,2016-041955,,"Euchaetes egle","Milkweed Tussock Moth",Kentucky,Daviess,2016-10-05,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
177211,,2016-041961,,"Euchaetes egle","Milkweed Tussock Moth",Kentucky,Daviess,2016-10-05,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
178800,,2016-043550,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2016-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"12 June (12/13 June) hi 12th 93 deg; strong SE wind in afternoon; dew point 73 deg for more than 3 hours; mostly clear, but very hazy.  13 June 200-430 am CDST 70 deg; SE wind 7 mph; ?clear?, but hazy."
178801,,2016-043551,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2016-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"20 June (20/21 June) hi on 20th was 86 deg; mostly clear; N wind.  21 June 100-315 am CDST 77 deg; N wind 5 mph; mostly cloudy; full Moon; ?rst day of Summer; better than last night."
182392,,2017-000353,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Jackson,2016-07-15,,"Baldwin Marsh",42.07262,-90.8565,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184992,,2017-002954,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
192641,,2017-010602,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
194105,,2017-012071,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2017-07-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,100,,,,,,,,,
194833,,2017-012797,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2017-07-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194835,,2017-012799,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2017-07-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194839,,2017-012803,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2017-07-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194850,,2017-012814,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2017-07-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194863,,2017-012827,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2017-07-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194918,,2017-012882,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2017-08-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
197857,"Paul Martsching Collection",2017-015791,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2017-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197858,"Paul Martsching Collection",2017-015792,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2017-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
200528,,2017-018460,,"Euchaetes egle","Milkweed Tussock Moth",Occitanie,Hautes-Pyrénées,2017-07-19,,Hesper,43.486138,-91.770415,"iowa pollinatorfanatic",adult,,Photograph,1,,,,,,,,,
200621,,2017-018553,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Polk,2016-07-30,,"Polk County",41.629981,-93.499697," Inger",adult,,Photograph,1,,,,,,,,,"Crocker Township"
201357,,2017-019286,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2017-08-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201755,,2017-019684,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
204900,,2018-003048,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2006-07-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204901,,2018-003049,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2007-06-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204902,,2018-003050,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2010-06-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204903,,2018-003051,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2011-06-17,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
209294,,2018-007451,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Jefferson,2016-06-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209307,,2018-007464,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Jefferson,2016-06-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
215127,,2018-013283,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2018-07-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
215140,,2018-013296,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2018-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
215616,,2018-013579,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2018-07-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216390,,2018-014546,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2018-07-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216431,,2018-014587,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2018-07-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216899,,2018-015055,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Winneshiek,2018-06-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216904,,2018-015060,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Winneshiek,2018-06-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217359,,2018-015515,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
227903,,2019-002625,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.447397,-90.874948,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229394,,2019-004107,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2016-08-12,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
232788,,2019-007501,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
234163,,,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2019-08-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",larva,Sighting,Photograph,3,,,,,,,,,
234933,,,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2019-08-02,14:36:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235028,,,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2019-07-28,11:45:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235034,,,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2019-07-28,12:10:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235090,,,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Worth,2019-08-01,20:04:46,"Junction of Spruce Ave and Hwy 100",43.442666,-93.139471,"Keith Fritz",adult,Sighting,Photograph,1,,,,,,,,,
235100,,,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2019-07-25,11:47:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235939,,,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2019-08-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235941,,,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2019-07-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238402,,,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Polk,2019-09-01,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
243614,,,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2019-07-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243615,,,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2019-09-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243616,,,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2019-09-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244977,,,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2019-07-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244978,,,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2019-09-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244979,,,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2019-09-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
247095,,,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
249215,,,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.094838,-93.572673,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271707,,,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Wapello,2020-08-04,16:11:13,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279535,,,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2020-06-21,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279536,,,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2020-06-25,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279537,,,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2020-06-26,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279538,,,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2020-06-27,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279539,,,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2020-07-08,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279540,,,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2020-08-16,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279541,,,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2020-08-24,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
295925,,,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2021-06-16,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,61,,,5,135,,clear,,