ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18808,,2014-019131,SPM000154,"Catocala amatrix","The Sweetheart",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
18809,"Frank Olsen Drawer 33",2014-019132,SPM001956,"Catocala amatrix","The Sweetheart",Iowa,Linn,2003-08-21,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18810,"Frank Olsen Drawer 33",2014-019133,SPM001957,"Catocala amatrix","The Sweetheart",Iowa,Linn,2003-08-21,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18811,"Frank Olsen Drawer 33",2014-019134,SPM001958,"Catocala amatrix","The Sweetheart",Iowa,Linn,2003-08-26,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18812,"Frank Olsen Drawer 33",2014-019135,SPM001959,"Catocala amatrix","The Sweetheart",Iowa,Linn,2003-08-26,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18813,"Frank Olsen Drawer 33",2014-019136,SPM001960,"Catocala amatrix","The Sweetheart",Iowa,Linn,2003-08-26,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18814,"Frank Olsen Drawer 33",2014-019137,SPM001961,"Catocala amatrix","The Sweetheart",Iowa,Linn,2003-09-08,,"Cedar Rapids",41.9925,-91.6545,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18815,"Frank Olsen Drawer 33",2014-019138,SPM001962,"Catocala amatrix","The Sweetheart",Iowa,Linn,2004-09-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18816,"Frank Olsen Drawer 33",2014-019139,SPM001963,"Catocala amatrix","The Sweetheart",Iowa,Linn,2004-09-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18823,,2014-019146,SPM007565,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-08-06,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18824,,2014-019147,SPM007570,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-08-07,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18825,,2014-019148,SPM007579,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-08-12,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18826,,2014-019149,SPM007580,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-08-12,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18827,,2014-019150,SPM007583,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-08-14,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18828,,2014-019151,SPM007585,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-08-14,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18829,,2014-019152,SPM007591,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-08-17,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18830,,2014-019153,SPM007604,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-08-21,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18831,,2014-019154,SPM007605,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-08-21,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18832,,2014-019155,SPM007608,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-08-23,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18833,,2014-019156,SPM007624,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-08-30,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18834,,2014-019157,SPM007629,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-09-04,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18835,,2014-019158,SPM007634,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-09-09,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18836,,2014-019159,SPM007636,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-09-11,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18837,,2014-019160,SPM009327,"Catocala amatrix","The Sweetheart",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18838,"Jim Durbin Drawer 133",2014-019161,SPM009328,"Catocala amatrix","The Sweetheart",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18839,"Jim Durbin Drawer 133",2014-019162,SPM009452,"Catocala amatrix","The Sweetheart",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18840,"Jim Durbin Drawer 133",2014-019163,SPM009455,"Catocala amatrix","The Sweetheart",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18841,"Jim Durbin Drawer 133",2014-019164,SPM009462,"Catocala amatrix","The Sweetheart",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18842,"Jim Durbin Drawer 133",2014-019165,SPM009465,"Catocala amatrix","The Sweetheart",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18843,"Jim Durbin Drawer 133",2014-019166,SPM009473,"Catocala amatrix","The Sweetheart",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
128579,,2015-019169,,"Catocala amatrix","The Sweetheart",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
143745,,2016-008925,,"Catocala amatrix","The Sweetheart",Iowa,Linn,1987-09-10,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143766,,2016-008946,,"Catocala amatrix","The Sweetheart",Iowa,Linn,1991-08-24,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143871,,2016-009051,,"Catocala amatrix","The Sweetheart",Iowa,Linn,2000-08-22,,"Center Point",42.19083,-91.78518,"Dennis Schlicht",adult,,,1,,,,,,,,,
143882,,2016-009062,,"Catocala amatrix","The Sweetheart",Iowa,Linn,2000-08-29,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143889,,2016-009069,,"Catocala amatrix","The Sweetheart",Iowa,Linn,2000-09-02,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143894,,2016-009074,,"Catocala amatrix","The Sweetheart",Iowa,Linn,2000-09-05,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143898,,2016-009078,,"Catocala amatrix","The Sweetheart",Iowa,Linn,2000-09-09,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143906,,2016-009086,,"Catocala amatrix","The Sweetheart",Iowa,Linn,2000-09-13,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143940,,2016-009120,,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-08-08,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143944,,2016-009124,,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-08-14,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143945,,2016-009125,,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-08-14,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143946,,2016-009126,,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-08-14,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143948,,2016-009128,,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-08-24,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143949,,2016-009129,,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-08-24,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143954,,2016-009134,,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-09-01,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143955,,2016-009135,,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-09-01,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143956,,2016-009136,,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-09-01,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143957,,2016-009137,,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-09-06,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143958,,2016-009138,,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-09-06,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143969,,2016-009149,,"Catocala amatrix","The Sweetheart",Iowa,Linn,2002-08-26,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143971,,2016-009151,,"Catocala amatrix","The Sweetheart",Iowa,Linn,2002-09-02,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
