ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18846,"Frank Olsen Drawer 33",2014-019169,SPM012707,"Catocala amatrix","The Sweetheart",Iowa,Fremont,2008-08-02,,"Sapp Bros Travel Center",40.690195,-95.78853,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18886,,2014-019209,SPM014925,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18887,"Jim Durbin Drawer 134",2014-019210,SPM014926,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18888,"Jim Durbin Drawer 134",2014-019211,SPM014927,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18889,"Frank Olsen Drawer 38",2014-019212,SPM016285,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18890,"Frank Olsen Drawer 38",2014-019213,SPM016286,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18979,"Frank Olsen Drawer 64",2014-019302,SPM001942,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Fremont,2004-07-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18981,"Frank Olsen Drawer 64",2014-019304,SPM005484,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Fremont,2005-07-02,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18999,"Jim Durbin Drawer 131",2014-019322,SPM018625,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19000,"Jim Durbin Drawer 131",2014-019323,SPM020088,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
19001,"Jim Durbin Drawer 131",2014-019324,SPM020089,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
19002,"Jim Durbin Drawer 131",2014-019325,SPM020090,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
19003,"Jim Durbin Drawer 131",2014-019326,SPM020091,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
19004,"Frank Olsen Drawer 64",2014-019327,SPM020092,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19005,,2014-019328,SPM020093,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
19006,,2014-019329,SPM020094,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
19018,"Frank Olsen Drawer 38",2014-019341,SPM005483,"Catocala coccinata","Scarlet Underwing",Iowa,Fremont,2005-07-02,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19023,"Frank Olsen Drawer 38",2014-019346,SPM020097,"Catocala coccinata","Scarlet Underwing",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19027,"Frank Olsen Drawer 38",2014-019350,SPM031808,"Catocala coccinata","Scarlet Underwing",Iowa,Fremont,2012-06-09,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19028,"Frank Olsen Drawer 38",2014-019351,SPM032871,"Catocala coccinata","Scarlet Underwing",Iowa,Fremont,2012-06-22,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19043,"Frank Olsen Drawer 60",2014-019366,SPM032862,"Catocala epione","Epione Underwing",Iowa,Fremont,2012-06-09,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19047,"Jim Durbin Drawer 127",2014-019370,SPM018626,"Catocala luctuosa","Hulst's Underwing Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19074,"Frank Olsen Drawer 61",2014-019397,SPM001985,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2004-09-04,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19077,"Frank Olsen Drawer 61",2014-019400,SPM005489,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19079,"Jim Durbin Drawer 126",2014-019402,SPM014944,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19080,"Jim Durbin Drawer 126",2014-019403,SPM014946,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19081,"Jim Durbin Drawer 126",2014-019404,SPM014947,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19082,"Jim Durbin Drawer 126",2014-019405,SPM014948,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19083,"Jim Durbin Drawer 126",2014-019406,SPM014950,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19084,"Jim Durbin Drawer 126",2014-019407,SPM014951,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19086,"Frank Olsen Drawer 61",2014-019409,SPM016258,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19087,"Jim Durbin Drawer 126",2014-019410,SPM016259,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
19088,,2014-019411,SPM016260,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
19089,,2014-019412,SPM016261,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
19090,"Frank Olsen Drawer 61",2014-019413,SPM016262,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19093,"Jim Durbin Drawer 126",2014-019416,SPM018627,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19096,"Frank Olsen Drawer 61",2014-019419,SPM037269,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19107,"Frank Olsen Drawer 63",2014-019430,SPM001938,"Catocala ilia","Ilia Underwing",Iowa,Fremont,2004-07-16,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19112,,2014-019435,SPM005480,"Catocala ilia","Ilia Underwing",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
19113,"Frank Olsen Drawer 63",2014-019436,SPM005481,"Catocala ilia","Ilia Underwing",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19114,"Frank Olsen Drawer 63",2014-019437,SPM005482,"Catocala ilia","Ilia Underwing",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19146,"Jim Durbin Drawer 131",2014-019469,SPM014934,"Catocala ilia","Ilia Underwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19148,"Frank Olsen Drawer 63",2014-019471,SPM016278,"Catocala ilia","Ilia Underwing",Iowa,Fremont,2009-08-14,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19150,"Frank Olsen Drawer 63",2014-019473,SPM016280,"Catocala ilia","Ilia Underwing",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19151,"Jim Durbin Drawer 131",2014-019474,SPM018618,"Catocala ilia","Ilia Underwing",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19152,"Jim Durbin Drawer 131",2014-019475,SPM018620,"Catocala ilia","Ilia Underwing",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19153,"Jim Durbin Drawer 131",2014-019476,SPM018624,"Catocala ilia","Ilia Underwing",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19156,"Frank Olsen Drawer 63",2014-019479,SPM024413,"Catocala ilia","Ilia Underwing",Iowa,Fremont,2011-07-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19158,"Frank Olsen Drawer 63",2014-019481,SPM031805,"Catocala ilia","Ilia Underwing",Iowa,Fremont,2012-06-09,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19159,"Frank Olsen Drawer 63",2014-019482,SPM031806,"Catocala ilia","Ilia Underwing",Iowa,Fremont,2012-06-09,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19161,"Frank Olsen Drawer 63",2014-019484,SPM032865,"Catocala ilia","Ilia Underwing",Iowa,Fremont,2012-06-22,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19162,"Frank Olsen Drawer 63",2014-019485,SPM032866,"Catocala ilia","Ilia Underwing",Iowa,Fremont,2012-06-22,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19163,"Frank Olsen Drawer 63",2014-019486,SPM032867,"Catocala ilia","Ilia Underwing",Iowa,Fremont,2012-06-22,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19169,"Frank Olsen Drawer 63",2014-019492,SPM037282,"Catocala ilia","Ilia Underwing",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19170,"Frank Olsen Drawer 63",2014-019493,SPM037283,"Catocala ilia","Ilia Underwing",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19186,"Frank Olsen Drawer 62",2014-019509,SPM001982,"Catocala innubens","The Betrothed",Iowa,Fremont,2004-07-16,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19196,"Frank Olsen Drawer 62",2014-019519,SPM005488,"Catocala innubens","The Betrothed",Iowa,Fremont,2005-07-02,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19216,"Frank Olsen Drawer 62",2014-019539,SPM016255,"Catocala innubens","The Betrothed",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19217,"Jim Durbin Drawer 126",2014-019540,SPM018623,"Catocala innubens","The Betrothed",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19237,"Frank Olsen Drawer 66",2014-019560,SPM036719,"Catocala insolabilis","Inconsolable Underwing",Iowa,Fremont,2013-06-22,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19264,"Frank Olsen Drawer 64",2014-019589,SPM007351,"Catocala junctura","Joined Underwing Moth",Iowa,Fremont,2006-06-30,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19269,"Jim Durbin Drawer 132",2014-019594,SPM014936,"Catocala junctura","Joined Underwing Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19301,"Frank Olsen Drawer 38",2014-019626,SPM020099,"Catocala micronympha","Little Nymph",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19309,,2014-019634,SPM039245,"Catocala micronympha","Little Nymph",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
19346,"Frank Olsen Drawer 66",2014-019674,SPM016274,"Catocala nebulosa","Clouded Underwing",Iowa,Fremont,2009-07-24,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19347,"Jim Durbin Drawer 130",2014-019675,SPM018621,"Catocala nebulosa","Clouded Underwing",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19377,"Frank Olsen Drawer 67",2014-019705,SPM016275,"Catocala neogama","The Bride",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19378,"Frank Olsen Drawer 67",2014-019706,SPM016276,"Catocala neogama","The Bride",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19393,"Frank Olsen Drawer 67",2014-019721,SPM037279,"Catocala neogama","The Bride",Iowa,Fremont,2013-08-23,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19395,,2014-019723,SPM037281,"Catocala piatrix","The Penitent",Iowa,Fremont,2013-08-23,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Photograph,1,,,,,,,,,
19410,"Jim Durbin Drawer 127",2014-019738,SPM014940,"Catocala obscura","Obscure Underwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19411,"Jim Durbin Drawer 127",2014-019739,SPM014941,"Catocala obscura","Obscure Underwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19412,"Jim Durbin Drawer 127",2014-019740,SPM014943,"Catocala obscura","Obscure Underwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19415,"Frank Olsen Drawer 65",2014-019743,SPM016268,"Catocala obscura","Obscure Underwing",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19416,"Frank Olsen Drawer 65",2014-019744,SPM016269,"Catocala obscura","Obscure Underwing",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19417,"Frank Olsen Drawer 65",2014-019745,SPM016270,"Catocala obscura","Obscure Underwing",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19420,"Jim Durbin Drawer 127",2014-019748,SPM018619,"Catocala obscura","Obscure Underwing",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19423,"Frank Olsen Drawer 65",2014-019751,SPM024410,"Catocala obscura","Obscure Underwing",Iowa,Fremont,2010-07-27,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19425,"Frank Olsen Drawer 65",2014-019753,SPM037275,"Catocala obscura","Obscure Underwing",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19450,"Frank Olsen Drawer 66",2014-019779,SPM016272,"Catocala palaeogama","Oldwife Underwing",Iowa,Fremont,2009-08-14,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19451,"Frank Olsen Drawer 66",2014-019780,SPM016273,"Catocala palaeogama","Oldwife Underwing",Iowa,Fremont,2009-08-14,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19511,"Frank Olsen Drawer 60",2014-019840,SPM016256,"Catocala piatrix","The Penitent",Iowa,Fremont,2009-08-14,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19516,"Jim Durbin Drawer 130",2014-019845,SPM018617,"Catocala neogama","The Bride",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19545,"Jim Durbin Drawer 127",2014-019876,SPM014933,"Catocala residua","Residua Underwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19546,"Jim Durbin Drawer 127",2014-019877,SPM014935,"Catocala residua","Residua Underwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19547,"Jim Durbin Drawer 127",2014-019878,SPM014937,"Catocala residua","Residua Underwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19548,"Jim Durbin Drawer 127",2014-019879,SPM014939,"Catocala residua","Residua Underwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19549,"Jim Durbin Drawer 127",2014-019880,SPM014945,"Catocala residua","Residua Underwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19551,"Frank Olsen Drawer 66",2014-019882,SPM024412,"Catocala insolabilis","Inconsolable Underwing",Iowa,Fremont,2011-07-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19568,"Jim Durbin Drawer 127",2014-019899,SPM014942,"Catocala luctuosa","Hulst's Underwing Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19569,"Frank Olsen Drawer 65",2014-019900,SPM016271,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19572,"Frank Olsen Drawer 65",2014-019903,SPM037276,"Catocala robinsonii","Robinson's Underwing",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19596,"Frank Olsen Drawer 61",2014-019927,SPM016264,"Catocala serena","Serene Underwing",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19601,"Frank Olsen Drawer 61",2014-019932,SPM024404,"Catocala serena","Serene Underwing",Iowa,Fremont,2010-07-27,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19603,"Frank Olsen Drawer 61",2014-019934,SPM037270,"Catocala serena","Serene Underwing",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19604,"Frank Olsen Drawer 61",2014-019935,SPM037271,"Catocala serena","Serene Underwing",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19709,"Frank Olsen Drawer 38",2014-020040,SPM024417,"Catocala ultronia","Ultronia Underwing",Iowa,Fremont,2011-07-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19741,"Frank Olsen Drawer 66",2014-020072,SPM005474,"Catocala vidua","Widow Underwing",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19749,"Frank Olsen Drawer 66",2014-020080,SPM037278,"Catocala lacrymosa","Ulalume Underwing Moth",Iowa,Fremont,2013-08-23,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133155,"Jim Durbin Drawer 126",2015-023749,,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
133156,"Frank Olsen Drawer 61",2015-023750,,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133157,"Frank Olsen Drawer 61",2015-023751,,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133158,"Jim Durbin Drawer 126",2015-023752,,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
133159,"Jim Durbin Drawer 126",2015-023753,,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
133160,"Frank Olsen Drawer 65",2015-023754,,"Catocala residua","Residua Underwing",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133161,"Frank Olsen Drawer 65",2015-023755,,"Catocala residua","Residua Underwing",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133162,"Jim Durbin Drawer 127",2015-023756,,"Catocala obscura","Obscure Underwing",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
133163,"Jim Durbin Drawer 127",2015-023757,,"Catocala obscura","Obscure Underwing",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
133165,"Frank Olsen Drawer 67",2015-023759,,"Catocala neogama","The Bride",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133166,"Frank Olsen Drawer 65",2015-023760,,"Catocala residua","Residua Underwing",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133167,"Frank Olsen Drawer 65",2015-023761,,"Catocala residua","Residua Underwing",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133168,"Frank Olsen Drawer 67",2015-023762,,"Catocala neogama","The Bride",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"