ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
85261,,2014-086008,,"Sayornis phoebe","Eastern Phoebe",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85277,,2014-086024,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104107,,2014-104854,,"Empidonax minimus","Least Flycatcher",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104141,,2014-104888,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104197,,2014-104944,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104216,,2014-104963,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Story,2002-09-15,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123225,,2015-013792,,"Sayornis phoebe","Eastern Phoebe",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187869,,2017-005830,,"Sayornis phoebe","Eastern Phoebe",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
228351,,2019-003074,,"Contopus cooperi","Olive-sided Flycatcher",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.98365,-93.34543,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264747,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Story,2010-05-07,11:34:25,"Hickory Grove Park",41.988873,-93.362563,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
