ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19842,"Frank Olsen Drawer 49",2014-020173,SPM007877,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2006-06-03,2100-2335,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,71-72,,,,,,"Mostly clear","2nd quarter","Located at Iowa State"
19845,"Jim Durbin Drawer 022",2014-020176,SPM027304,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19846,"Jim Durbin Drawer 022",2014-020177,SPM034193,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2013-06-17,,"Wanatee County Park",42.0094,-91.56623,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
19847,,2014-020178,SPM034906,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19848,,2014-020179,SPM034933,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19849,,2014-020180,SPM034955,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46238,,2014-046615,SPM028139,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126854,,2015-017422,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
127197,,2015-017759,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,60,0,0,29.92,clear,"10% visible",
169170,,2016-033915,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
169513,,2016-034258,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
211899,,2018-010056,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
211919,,2018-010076,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
214469,,2018-012625,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
267238,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2020-06-15,21:18:04,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267244,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2020-06-15,21:19:51,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267294,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2020-06-15,21:57:27,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267579,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2020-06-23,22:40:24,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
288435,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2021-06-12,22:42:58,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288557,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2021-06-12,21:48:46,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288846,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2021-06-18,22:30:18,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288928,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2021-06-18,22:06:00,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288987,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2021-06-18,21:53:07,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289014,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2021-06-18,21:47:20,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289855,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2021-07-03,22:39:24,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289947,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2021-07-03,22:21:48,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290094,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2021-07-03,21:35:07,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290120,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2021-07-03,21:23:37,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290129,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2021-07-03,21:20:09,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290259,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2021-07-08,23:02:02,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290407,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2021-07-08,22:19:44,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290439,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2021-07-08,22:13:45,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290520,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2021-07-08,21:58:01,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290556,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2021-07-08,21:53:14,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
309887,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2022-06-09,21:28:23,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309908,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2022-06-09,21:11:31,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309946,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2022-06-09,20:49:51,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
310101,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2022-06-12,21:16:17,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310797,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2022-06-24,22:10:36,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310828,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2022-06-24,22:00:22,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310841,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2022-06-24,21:56:29,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310905,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2022-06-24,21:33:58,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310920,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2022-06-24,21:27:21,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
311361,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2022-07-02,22:14:35,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
334896,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2023-06-07,22:49:19,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334923,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2023-06-07,22:19:44,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334938,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2023-06-07,22:14:38,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334961,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2023-06-07,22:07:27,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334966,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2023-06-07,21:52:50,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334968,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2023-06-07,21:52:28,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334976,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2023-06-07,21:45:40,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
335003,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2023-06-07,21:35:43,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
335011,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2023-06-07,21:25:15,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
335123,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2023-06-17,23:13:39,"Wanatee County Park",42.010114365,-91.56655049833333,,,,,1,,,,,,,,,
336508,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2023-07-03,21:59:15,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
337276,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2023-07-08,23:04:28,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337284,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2023-07-08,23:06:30,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
367044,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2024-06-13,21:42:55,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
367615,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2024-06-21,21:58:16,"Palisades Kepler State Park",41.908421415,-91.502343391667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
368062,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2024-06-25,22:06:13,"Matsell Bridge Natural Area",42.132207661667,-91.385331588333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
