ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
7434,,2014-007715,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Cerro Gordo",2011-07-09,,"Wilkinson Pioneer Park",43.191363,-93.067789,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
62606,,2014-063207,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Cerro Gordo",1994-07-02,,"Bokelmann Prairie",43.15267,-93.47017,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
246657,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Cerro Gordo",2011-07-09,,"Wilkinson Pioneer Park",43.191363,-93.067789,"Aaron Brees",,Sighting,Sighting,5,,,,,,,,,
274650,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson Pioneer Park",43.191343,-93.067657,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1225-1345, mostly sunny, 84-87, E 0-4"
275806,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275915,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300653,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Cerro Gordo",2021-06-27,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,
301041,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Cerro Gordo",2021-09-04,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318651,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Cerro Gordo",2022-09-18,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
