ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4676,,2014-004957,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,1950-09-07,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,
107532,,2014-108279,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,1959-07-19,,"Lake Ahquabi State Park",41.287855,-93.58881,"Ron Royer",adult,Sighting,Sighting,1,,,,,,,,,
108729,,2014-059896,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2006-07-18,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",,Sighting,Sighting,1,,,,,,,,,
108730,,2014-059897,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2006-08-07,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",,Sighting,Sighting,1,,,,,,,,,
108731,,2014-059898,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2006-09-06,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
108732,,2014-059899,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2006-08-16,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",,Sighting,Sighting,1,,,,,,,,,
108767,,2014-059934,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2001-09-01,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Stephanie Shepherd",,Sighting,Sighting,1,,,,,,,,,
139049,,2016-003597,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2015-07-06,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,2,81,,,,,,Overcast,,
139056,,2016-003604,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2015-07-21,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,30,77,,,,,,"Mostly Clear",,
139089,,2016-003638,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2015-07-09,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,8,70,,,,,,"Mostly Cloudy",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139107,,2016-003656,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2015-08-06,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,11,82,,,,,,Overcast,,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139126,,2016-003675,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2015-08-13,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,16,82,,,,,,"Mostly Cloudy",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139135,,2016-003685,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2015-08-25,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,15,72,,,,,,Clear,,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139318,,2016-003879,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2015-06-17,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,8,82,,,,,,Clear,,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139321,,2016-003882,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2015-06-29,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,6,79,,,,,,Clear,,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139341,,2016-003902,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2015-07-30,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,9,82,,,,,,Clear,,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139346,,2016-003907,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2015-08-25,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,18,73,,,,,,Clear,,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139383,,2016-003945,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2015-06-29,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,3,80,,,,,,Clear,,
139394,,2016-003956,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2015-07-30,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,4,82,,,,,,Clear,,
139405,,2016-003967,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2015-08-25,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,3,69,,,,,,Clear,,
139544,,2016-004107,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2015-07-21,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,25,77,,,,,,"Mostly Clear",,
139556,,2016-004120,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2015-07-23,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,33,74,,,,,,Clear,,
139569,,2016-004133,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2015-07-30,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,20,82,,,,,,"Mostly Clear",,
139580,,2016-004144,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2015-08-06,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,16,0,,,,,,"Mostly Cloudy",,
139591,,2016-004156,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2015-08-13,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,11,82,,,,,,"Partly Cloudy",,
139985,,2016-004555,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2015-07-07,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Cloudy",,
140001,,2016-004572,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2015-08-05,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,1,82,,,,,,Overcast,,
140022,,2016-004594,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2015-08-10,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,4,83,,,,,,"Partly Cloudy",,
140035,,2016-004607,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2015-08-10,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,4,83,,,,,,"Partly Cloudy",,
140698,,2016-005275,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2015-06-18,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,4,75,,,,,,Overcast,,
140707,,2016-005285,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2015-07-02,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,2,69,,,,,,Overcast,,
142731,,2016-007340,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2015-06-02,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,5,68,,,,,,Clear,,Prairie
142738,,2016-007347,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2015-06-30,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,3,75,,,,,,Hazy,,Prairie
142753,,2016-007362,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2015-07-10,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Clear",,Prairie
142769,,2016-007378,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2015-08-05,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,3,82,,,,,,Overcast,,Prairie
142777,,2016-007386,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2015-08-10,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,24,85,,,,,,"Mostly Cloudy",,Prairie
143464,,2016-008087,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2015-07-21,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,200,79,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
143479,,2016-008102,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2015-08-06,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,75,80,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
143488,,2016-008111,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2015-08-13,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,157,81,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
174174,,2016-038924,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2016-08-06,,"Medora Prairie",41.209512,-93.627408,"Mark Brown",adult,Sighting,Sighting,4,,,,,,,,,
189722,,2017-007683,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2016-07-24,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Cloudy",,
189737,,2017-007698,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2016-07-11,,"Grant Park",41.42797,-93.33861,"IBSN ",adult,Sighting,Sighting,1,91,,,Windy,,,Clear,,
189745,,2017-007706,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2016-07-12,,"Grant Park",41.42797,-93.33861,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
189757,,2017-007718,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2016-07-23,,"Grant Park",41.42797,-93.33861,"IBSN ",adult,Sighting,Sighting,1,90,,,"Relatively Still",,,"Mostly Clear",,
190025,,2017-007986,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2016-06-19,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,5,90,,,"Moderately Windy",,,Clear,,
190035,,2017-007996,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2016-07-11,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,5,84,,,"Moderately Windy",,,Clear,,
190046,,2017-008007,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2016-07-16,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,4,75,,,"Moderately Windy",,,"Mostly Cloudy",,
190060,,2017-008021,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2016-07-24,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Cloudy",,
190082,,2017-008043,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2016-06-19,,"Churchville Prairie",41.405565,-93.751417,"IBSN ",adult,Sighting,Sighting,1,90,,,"Relatively Still",,,Clear,,
190087,,2017-008048,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2016-07-11,,"Churchville Prairie",41.405565,-93.751417,"IBSN ",adult,Sighting,Sighting,7,84,,,"Moderately Windy",,,Clear,,
190092,,2017-008053,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2016-07-16,,"Churchville Prairie",41.405565,-93.751417,"IBSN ",adult,Sighting,Sighting,11,73,,,"Moderately Windy",,,"Mostly Cloudy",,
190100,,2017-008061,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2016-07-24,,"Churchville Prairie",41.405565,-93.751417,"IBSN ",adult,Sighting,Sighting,8,84,,,"Relatively Still",,,Overcast,,
190126,,2017-008087,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2016-06-28,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,"Woodland;Woodland edge;;;"
190139,,2017-008100,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2016-07-11,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,18,88,,,Windy,,,Clear,,"Woodland;Woodland edge;;;"
190150,,2017-008111,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2016-07-12,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,2,72,,,"Relatively Still",,,"Mostly Cloudy",,"Woodland;Woodland edge;;;"
258582,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2019-08-14,11:09,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Overcast,,
258583,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2019-09-20,11:17,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,87,,,"Relatively Still",,,"Mostly Clear",,
258585,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2017-06-23,11:30,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Clear",,
258586,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2018-06-23,10:23,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,Overcast,,
258599,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2017-06-24,10:00,"Grant Park",41.422728,-93.333784,IBSN,adult,Sighting,Sighting,3,68,,,"Moderately Windy",,,Clear,,
276249,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2020-08-23,,"South River at 120th Ave",41.331477,-93.579028,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318736,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2022-10-23,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
