ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36923,"Jim Durbin Drawer 302-11",2014-037297,SPM001428,"Monochamus carolinensis","Carolina Pine Sawyer",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36924,"Jim Durbin Drawer 302-11",2014-037298,SPM004355,"Monochamus carolinensis","Carolina Pine Sawyer",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36925,"Jim Durbin Drawer 302-11",2014-037299,SPM014088,"Monochamus carolinensis","Carolina Pine Sawyer",Iowa,Clay,2009-06-28,,"Trumball Lake",43.2023,-94.96023,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
36926,"Jim Durbin Drawer 302-12",2014-037300,SPM006406,"Monochamus scutellatus","White-spotted Sawyer",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,scutellatus
36927,"Jim Durbin Drawer 302-12",2014-037301,SPM006407,"Monochamus scutellatus","White-spotted Sawyer",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,scutellatus
36928,"Jim Durbin Drawer 302-12",2014-037302,SPM006408,"Monochamus scutellatus","White-spotted Sawyer",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,scutellatus
36929,"Jim Durbin Drawer 302-12",2014-037303,SPM006409,"Monochamus scutellatus","White-spotted Sawyer",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,scutellatus
36930,"Jim Durbin Drawer 302-12",2014-037304,SPM014089,"Monochamus scutellatus","White-spotted Sawyer",Iowa,Dubuque,2009-06-12,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Doug Veal",adult,,Pinned,1,,,,,,,,,scutellatus
36931,"Jim Durbin Drawer 302-13",2014-037305,SPM001415,"Monochamus titillator","Southern Pine Sawyer",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36932,"Jim Durbin Drawer 302-13",2014-037306,SPM017806,"Monochamus titillator","Southern Pine Sawyer",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
36933,"Jim Durbin Drawer 302-13",2014-037307,SPM017807,"Monochamus titillator","Southern Pine Sawyer",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
36934,"Jim Durbin Drawer 302-11",2014-037308,SPM017808,"Monochamus carolinensis","Carolina Pine Sawyer",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
36935,"Jim Durbin Drawer 302-11",2014-037309,SPM017809,"Monochamus carolinensis","Carolina Pine Sawyer",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
36936,"Jim Durbin Drawer 302-11",2014-037310,SPM017811,"Monochamus carolinensis","Carolina Pine Sawyer",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
36937,"Jim Durbin Drawer 302-11",2014-037311,SPM017819,"Monochamus carolinensis","Carolina Pine Sawyer",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
36938,"Jim Durbin Drawer 302-11",2014-037312,SPM017820,"Monochamus carolinensis","Carolina Pine Sawyer",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
66551,,2014-067156,,"Monochamus carolinensis","Carolina Pine Sawyer",Iowa,Winneshiek,2012-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
132580,"Paul Martsching Collection",2015-023174,,"Monochamus carolinensis","Carolina Pine Sawyer",Iowa,Story,1998-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132581,"Paul Martsching Collection",2015-023175,,"Monochamus carolinensis","Carolina Pine Sawyer",Iowa,Story,1999-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132582,"Paul Martsching Collection",2015-023176,,"Monochamus carolinensis","Carolina Pine Sawyer",Iowa,Story,1999-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132583,"Paul Martsching Collection",2015-023177,,"Monochamus carolinensis","Carolina Pine Sawyer",Iowa,Story,1999-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132584,"Paul Martsching Collection",2015-023178,,"Monochamus carolinensis","Carolina Pine Sawyer",Iowa,Story,2009-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132585,"Paul Martsching Collection",2015-023179,,"Monochamus carolinensis","Carolina Pine Sawyer",Iowa,Story,2004-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
147280,,2016-011907,,"Monochamus carolinensis","Carolina Pine Sawyer",Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147462,,2016-012089,,"Monochamus scutellatus","White-spotted Sawyer",Iowa,Winneshiek,2013-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
199021,"Paul Martsching Collection",2017-016954,,"Monochamus carolinensis","Carolina Pine Sawyer",Iowa,Story,2017-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
216556,,2018-014712,,"Monochamus carolinensis","Carolina Pine Sawyer",Iowa,Winneshiek,2018-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216567,,2018-014723,,"Monochamus carolinensis","Carolina Pine Sawyer",Iowa,Winneshiek,2018-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217502,,2018-015658,,"Monochamus carolinensis","Carolina Pine Sawyer",Iowa,Winneshiek,2018-07-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
349466,,,,"Monochamus scutellatus","White-spotted Sawyer",Iowa,Clayton,2023-05-18,,Elkader,42.856063,-91.407206,"Tina Nieland",adult,Sighting,Photograph,1,,,,,,,,,
353412,,,,"Monochamus clamator","Spotted Pine Sawyer","South Dakota",Pennington,2005-07-06,,"Bear Mountain Lookout",43.869722,-103.744167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353413,,,,"Monochamus clamator","Spotted Pine Sawyer","South Dakota",Pennington,2005-07-06,,"Bear Mountain Lookout",43.869722,-103.744167,"Hannah Muller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356738,,,,"Monochamus carolinensis","Carolina Pine Sawyer",Iowa,Winneshiek,2018-07-03,,"Lionberger Environmental Preserve",43.3388,-91.8718,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356739,,,,"Monochamus carolinensis","Carolina Pine Sawyer",Iowa,Winneshiek,2018-07-01,,"Lionberger Environmental Preserve",43.3388,-91.8718,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356740,,,,"Monochamus carolinensis","Carolina Pine Sawyer",Iowa,Winneshiek,2018-07-03,,"Lionberger Environmental Preserve",43.3388,-91.8718,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356741,,,,"Monochamus scutellatus","White-spotted Sawyer",Iowa,Winneshiek,2018-06-10,,"Lionberger Environmental Preserve",43.3388,-91.8718,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356742,,,,"Monochamus scutellatus","White-spotted Sawyer",Iowa,Winneshiek,2018-05-28,,"Lionberger Environmental Preserve",43.3388,-91.8718,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356743,,,,"Monochamus scutellatus","White-spotted Sawyer",Iowa,Winneshiek,2018-06-10,,"Lionberger Environmental Preserve",43.3388,-91.8718,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358838,,,,"Monochamus clamator","Spotted Pine Sawyer",Michigan,Washtenaw,1983-07-08,,"Stinchfield Woods",42.4008,-83.922158,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
