ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2183,,2014-002464,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,1950-06-15,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51725,,2014-052107,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,1986-07-18,,"Rochester Cemetery",41.666473,-91.141659,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
112682,,2015-003240,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2000-07-21,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112683,,2015-003241,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2002-06-07,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112684,,2015-003242,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2002-07-20,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
112685,,2015-003243,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2001-08-12,,"Herbert Hoover National Historic Site",41.666787,-91.352998,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112855,,2015-003413,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2010-05-31,,"Rock Creek Timber",41.839249,-91.1829,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
142319,,2016-006924,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2008-06-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,82,,,,,,"Mostly Clear",,"Oak Savannah"
142349,,2016-006955,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2008-07-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,17,76,,,,,,"Mostly Clear",,"Oak Savannah"
142358,,2016-006964,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2008-07-27,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,43,80,,,,,,"Mostly Clear",,"Oak Savannah"
142376,,2016-006983,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2008-08-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,80,,,,,,"Mostly Cloudy",,"Oak Savannah"
142392,,2016-006999,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2009-06-10,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,70,,,,,,"Mostly Cloudy",,"Oak Savannah"
142401,,2016-007008,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2009-06-22,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,10,93,,,,,,Clear,,"Oak Savannah"
142412,,2016-007019,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2009-07-02,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,72,,,,,,"Mostly Cloudy",,"Oak Savannah"
142421,,2016-007028,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2009-07-17,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,6,64,,,,,,Overcast,,"Oak Savannah"
142428,,2016-007035,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2009-07-24,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,21,81,,,,,,Hazy,,"Oak Savannah"
142434,,2016-007041,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2010-06-01,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,"Oak Savannah"
142442,,2016-007049,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2010-06-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,8,72,,,,,,"Mostly Clear",,"Oak Savannah"
142453,,2016-007060,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2010-06-16,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,77,,,,,,Clear,,"Oak Savannah"
142464,,2016-007071,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2010-06-25,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,"Oak Savannah"
142479,,2016-007086,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2010-07-09,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,15,75,,,,,,Clear,,"Oak Savannah"
142507,,2016-007114,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2011-07-03,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,81,,,,,,Clear,,"Oak Savannah"
142520,,2016-007127,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2011-07-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,6,84,,,,,,"Mostly Clear",,"Oak Savannah"
142533,,2016-007141,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2011-07-23,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Mostly Cloudy",,"Oak Savannah"
142545,,2016-007153,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2012-06-01,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,8,64,,,,,,"Mostly Clear",,"Oak Savannah"
142557,,2016-007165,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2012-06-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,82,,,,,,"Mostly Clear",,"Oak Savannah"
142582,,2016-007190,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2012-06-29,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,"Oak Savannah"
142605,,2016-007213,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2013-06-14,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,76,,,,,,Overcast,,"Oak Savannah"
142634,,2016-007242,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2014-06-14,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,73,,,,,,"Mostly Clear",,"Oak Savannah"
142639,,2016-007247,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2014-06-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,80,,,,,,"Mostly Cloudy",,"Oak Savannah"
142645,,2016-007253,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2014-06-29,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Cloudy",,"Oak Savannah"
142658,,2016-007266,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2014-07-13,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,78,,,,,,Clear,,"Oak Savannah"
142665,,2016-007273,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2014-07-20,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,8,75,,,,,,Clear,,"Oak Savannah"
142675,,2016-007283,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2015-06-02,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,64,,,,,,"Mostly Clear",,"Oak Savannah"
142685,,2016-007293,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2015-06-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,8,72,,,,,,"Mostly Cloudy",,"Oak Savannah"
142692,,2016-007300,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2015-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,15,73,,,,,,Overcast,,
142700,,2016-007308,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2015-06-19,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,14,80,,,,,,Clear,,"Oak Savannah"
145706,,2016-010327,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,1986-07-08,,"Rochester Cemetery",41.666473,-91.141659,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
183792,,2017-001753,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2016-06-04,,"Bickett-Rate Preserve",41.758846,-91.253992,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
189441,,2017-007402,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2016-06-03,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,2,77,,,"Relatively Still",,,Clear,,"Oak Savannah"
189447,,2017-007408,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2016-06-10,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,8,84,,,"Moderately Windy",,,Clear,,"Oak Savannah"
189454,,2017-007415,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2016-06-17,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,5,78,,,Calm,,,Clear,,"Oak Savannah"
189476,,2017-007437,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2016-07-14,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,5,84,,,"Moderately Windy",,,"Mostly Clear",,"Oak Savannah"
250641,,,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2017-06-03,10:19,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,84,,,Calm,,,Clear,,
250642,,,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2017-06-09,10:01,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,"Mostly Clear",,
250643,,,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2017-07-25,10:14,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Clear,,
250644,,,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2018-06-03,10:37,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,3,77,,,Windy,,,Clear,,
250645,,,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2018-06-11,13:03,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,"Mostly Cloudy",,
250646,,,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2018-06-24,12:34,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Cloudy",,
288252,,,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2011-08-10,11:00:00,"Bennett Park",41.74575509,-90.92128305,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
288270,,,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2011-06-27,13:37:09,"Bennett Park",41.74574709,-90.92128037,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
360062,,,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2023-07-13,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
360075,,,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2023-07-20,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,,,,"Moderately Windy",,,Clear,,
