ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2066,,2014-002347,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,1950-08-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7796,,2014-008077,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2010-05-02,,"Hitaga Sand Ridge Prairie Preserve",42.2508333,-91.6291667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7797,,2014-008078,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2010-07-17,,"Hitaga Sand Ridge Prairie Preserve",42.2508333,-91.6291667,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
7798,,2014-008079,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2010-08-27,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
7799,,2014-008080,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2010-08-29,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7800,,2014-008081,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.1380556,-91.3944444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7801,,2014-008082,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.1388889,-91.4047222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7802,,2014-008083,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.1386111,-91.3808333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7803,,2014-008084,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.1319444,-91.3825,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7804,,2014-008085,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2010-07-31,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7805,,2014-008086,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2010-08-08,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7806,,2014-008087,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2010-08-29,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
7807,,2014-008088,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2011-05-07,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7808,,2014-008089,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2011-06-19,,"Rock Island Botanical State Preserve",42.0261111,-91.7258333,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
7809,,2014-008090,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2010-05-01,,"South Cedar County Park",41.878167,-91.440085,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
7810,,2014-008091,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2010-05-02,,"Wakpicada Natural Area",42.188526,-91.519052,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7811,,2014-008092,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2010-06-19,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7812,,2014-008093,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2010-07-18,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7813,,2014-008094,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2010-07-31,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7814,,2014-008095,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2011-06-19,,"Wickiup Hill Outdoor Learning Area",42.09,-91.7658333,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
7815,,2014-008096,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2011-07-24,,"Wickiup Hill Outdoor Learning Area",42.0833333,-91.7605556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7816,,2014-008097,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2011-08-28,,"Wickiup Hill Outdoor Learning Area",42.0891667,-91.7677778,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
7817,,2014-008098,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2012-06-09,,"Wickiup Hill Outdoor Learning Area",42.0819444,-91.7627778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7818,,2014-008099,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2012-07-15,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7605556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7819,,2014-008100,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2012-08-11,,"Wickiup Hill Outdoor Learning Area",42.0883333,-91.7652778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7820,,2014-008101,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2013-08-01,,"Wickiup Hill Outdoor Learning Area",42.0813889,-91.7613889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
17868,"Jim Durbin Drawer 033",2014-018168,SPM001849,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2000-09-03,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
17869,,2014-018169,SPM001850,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2000-09-03,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
17873,"Jim Durbin Drawer 033",2014-018173,SPM013188,"Boloria bellona","Meadow Fritillary",Iowa,Linn,1997-09-12,,"Cedar Rapids",41.9925,-91.6545,"Doug Veal",adult,Sighting,Pinned,1,,,,,,,,,
51142,,2014-051524,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,1992-06-20,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51143,,2014-051525,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,1992-09-27,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51148,,2014-051530,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2010-08-28,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51149,,2014-051531,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,1994-09-03,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51170,,2014-051552,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,1991-08-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51190,,2014-051572,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2007-08-20,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51191,,2014-051573,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2010-08-16,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51192,,2014-051574,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2012-06-08,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51200,,2014-051582,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2012-06-08,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51201,,2014-051583,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,1992-05-08,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51202,,2014-051584,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,1992-06-27,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51203,,2014-051585,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,1992-08-01,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51205,,2014-051587,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2011-10-07,,"Morgan Creek Park",41.98333,-91.76806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51216,,2014-051598,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2004-09-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51217,,2014-051599,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,1991-05-20,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51218,,2014-051600,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2000-07-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51219,,2014-051601,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2000-08-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51220,,2014-051602,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2002-08-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51221,,2014-051603,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2008-09-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51222,,2014-051604,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2010-07-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51223,,2014-051605,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2012-04-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51233,,2014-051615,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,1991-07-27,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51234,,2014-051616,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,1991-08-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51235,,2014-051617,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,1991-06-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51236,,2014-051618,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,1991-07-20,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51237,,2014-051619,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2009-05-19,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51245,,2014-051627,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2005-06-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51246,,2014-051628,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2007-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51247,,2014-051629,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2005-05-04,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51248,,2014-051630,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2004-08-04,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51249,,2014-051631,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2008-08-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51250,,2014-051632,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2010-08-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
67839,,2014-068444,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2014-05-18,,"Wickiup Hill Outdoor Learning Area",42.0813889,-91.7613889,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,10,,," mostly clear",,
68079,,2014-068684,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.0861111,-91.7663889,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,180,," 48% cloud cover",,
112552,,2015-003110,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2001-08-19,,"Sac & Fox Nature Trail",41.956668,-91.598699,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112554,,2015-003112,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2010-09-12,,"Cedar Lake",41.99178,-91.668857,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112564,,2015-003122,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2007-05-07,,"Pleasant Creek State Recreation Area, Linn County",42.122283,-91.817991,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112567,,2015-003125,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2002-06-23,,"Millard Preserve",42.227898,-91.532394,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
122523,,2015-013080,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2015-04-26,"1100 to 1300","Rehrauer Natural Area",42.254081,-91.485914,"Jim Durbin",adult,Sighting,Sighting,1,58,35,31,2,45,30.01,Clear,"Waxing Crescent",
122541,,2015-013098,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2015-04-26,"1100 to 1300","Rehrauer Natural Area",42.254081,-91.485914,"Jim Durbin",adult,Sighting,Sighting,1,58,35,31,2,45,30.01,Clear,"Waxing Crescent",
123828,,2015-014395,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,1985-06-13," light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,10,73,,,,,,"Pt. cloudy",,
123848,,2015-014415,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,1985-06-22," light-mod. wind,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,10,82,,,,,,"Pt. sunny",,
123863,,2015-014430,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,1985-07-06," moderate wind,","Matus Fen",42.132196,-91.483967,"Frank Olsen",adult,Sighting,Sighting,2,85,,,,,,"Mostly sunny",,
123868,,2015-014435,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,1985-07-14," light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,5,91,,,,,,"Mostly sunny",,
123887,,2015-014454,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,1985-08-10," light winds,","Boyson Park",42.041516,-91.621167,"Frank Olsen",adult,Sighting,Sighting,1,74,,,,,,Sunny,,
123908,,2015-014475,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,1985-08-18," light-mod. Winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,"Pt. sunny",,
123946,,2015-014513,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,1986-09-21," light-mod. wind ,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,2,82,,,,,,"Pt. cloudy",,
123959,,2015-014526,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,1987-04-26," light-mod. winds,","Boyson Park",42.041516,-91.621167,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,,"Pt. cloudy",,
123978,,2015-014545,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,1987-06-06," light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,5,85,,,,,,"Mostly sunny",,
123985,,2015-014552,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,1987-06-06," light winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,85,,,,,,"Mostly sunny",,
123998,,2015-014565,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,1987-06-13," light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,3,91,,,,,,Sunny,,
124031,,2015-014598,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,1987-08-15," light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,10,85,,,,,,Sunny,,
124050,,2015-014617,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,1987-08-29," 0-light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,2,80,,,,,,Sunny,,
124072,,2015-014639,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,1987-09-05," 0-light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,5,78,,,,,,"Partly cloudy",,
124082,,2015-014649,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,1987-09-27," lt.-mod. winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,2,83,,,,,,"Mostly sunny",,
124090,,2015-014657,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,1987-09-27," lt.-mod. winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,82,,,,,,"Partly sunny",,
124096,,2015-014663,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,1988-04-29," light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,2,71,,,,,,Sunny,,
124101,,2015-014668,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,1988-04-30," light winds,","Boyson Park",42.041516,-91.621167,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,Sunny,,
124104,,2015-014671,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,1988-05-01," light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,8,75,,,,,,Sunny,,
124138,,2015-014705,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,1988-06-25," light-moderate winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,90,,,,,,Sunny,,
124143,,2015-014710,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,1988-06-25," light-moderate winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,92,,,,,,Sunny,,
124414,,2015-014981,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,1989-06-30," light winds,","Boyson Park",42.041516,-91.621167,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,"Partly sunny",,
127709,,2015-018299,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2015-06-16,"1015 to 1130  butterfly survey","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
131064,,2015-021655,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2015-08-05,,"Indian Creek Nature Center",41.97,-91.585555,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,,Overcast,,
131434,,2015-022025,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2015-07-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,82,,,8,300,,"90-70% sun",,
142981,,2016-007604,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2010-06-19,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,5,80,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143020,,2016-007643,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2010-07-18,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,85,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143035,,2016-007658,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2010-07-31,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143103,,2016-007726,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2011-06-19,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,2,85,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143136,,2016-007759,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2011-07-24,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,85,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143223,,2016-007846,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2012-07-15,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,86,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143271,,2016-007894,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2012-08-11,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143325,,2016-007948,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2013-08-01,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,3,75,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143353,,2016-007976,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2014-05-18,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143365,,2016-007988,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,23,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
144220,,2016-008592,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,1985-06-13,,"Indian Creek Nature Center",41.963207,-91.586629,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144235,,2016-008607,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,1987-08-14,,"Indian Creek Nature Center",41.963207,-91.586629,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144405,,2016-008777,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,1992-06-20,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
166988,,2016-031733,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2016-05-06,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,1,80,22,42,5,180,29.82,clear,,
180434,,2016-045184,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2016-06-14,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
190925,,2017-008886,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2016-07-08,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
190928,,2017-008889,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2016-07-15,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Overcast,,
190937,,2017-008898,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2016-07-22,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,1,87,,,Calm,,,Overcast,,
190946,,2017-008907,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2016-07-29,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,1,72,,,Calm,,,Overcast,,
190962,,2017-008923,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2016-09-15,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,1,81,,,Calm,,,"Mostly Clear",,
194898,,2017-012862,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2017-08-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
196291,,2017-014229,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2017-08-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
216454,,2018-014610,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2018-06-11,,"Chain Lakes County Park",42.05498,-91.77115,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
218969,,2018-017125,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2018-08-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
220344,,2018-018500,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2018-09-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
223343,,2018-021497,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2018-05-07,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1320-1420, 78-79, sunny, SW 0-8"
223408,,2018-021562,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2018-06-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1320-1450, pt. sun-pt. cloudy, 80-83"
223601,,2018-021756,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2018-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1010-1155-, sunny, 81-86, SE 0-5"