ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
44597,"Jim Durbin Drawer 105",2014-044974,SPM013410,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2006-06-10,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
44626,,2014-045003,SPM021529,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44627,,2014-045004,SPM021530,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44628,,2014-045005,SPM021537,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44636,,2014-045013,SPM024114,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Robert Lord Zimlich",adult,,Photograph,1,,,,,,,,,
44653,,2014-045030,SPM027803,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44654,,2014-045031,SPM027804,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44667,,2014-045044,SPM037170,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2008-10-01,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66012,,2014-066616,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2009-07-16,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
131946,"Paul Martsching Collection",2015-022537,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2015-05-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131947,,2015-022538,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2015-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131948,,2015-022539,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2015-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131949,,2015-022540,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2015-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131950,,2015-022541,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2015-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
131951,,2015-022542,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2015-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131952,,2015-022543,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2015-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131953,,2015-022544,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2015-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131954,,2015-022545,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2015-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
131955,,2015-022546,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2015-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131956,,2015-022547,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2015-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131957,,2015-022548,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2015-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132854,,2015-023448,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2015-10-16,,"Ada Hayden Heritage Park",42.06694,-93.62944," Wolfoest",adult,,Photograph,1,,,,,,,,,
135626,,2016-000168,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2000-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135627,,2016-000169,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2002-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135628,,2016-000170,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2002-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135629,,2016-000171,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2003-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135630,,2016-000172,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2003-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135631,,2016-000173,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2005-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
177047,"Paul Martsching Collection",2016-041797,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2016-05-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
178695,,2016-043445,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2016-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"02 June (02/03 June dated by evening) hi 2nd 81 deg; light & variable wind during day; morning of 03 June 345-515 am CDST; clear; 60 deg; calm; very good moth collecting!"
178696,,2016-043446,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2016-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"05 June (05/06 June) hi 5th 88 deg; W . NW wind during day; 330-500 am 06 June clear; 61 deg; wind W 13 mph; good collecting."
178697,,2016-043447,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2016-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"08 June (08/09 June) hi 8th was 83 deg; partly cloudy; moderate S wind all day; 09 June 300 - 500 am CDST; 70 deg S wind 8 mph mostly cloudy.  North Grand Quick Stop was not good at all because of S wind; fair at North Lights Center (mall); a LOT of medium to very small stuff at Staples!!!!  Added many species to year list.  A number of unidenti?ed including some fair sized.  Spent four hours id-ing and setting specimens!!!  Mostly tried to keep only one specimen of each species added to the year list. "
178698,,2016-043448,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2016-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"09 June (09/10 June) hi 9th was 94 deg; partly cloudy; strong SW wind all day; 10 June 230-445 am CDST; 75 degrees; SW wind 12 mph; clear.  North Grand Swift Stop absolutely nothing because of SW wind.  Northern Lights Center fairly good.  Most of the lights at NLC go off about 3 am.  Staples was very good on the N side of the "
178699,,2016-043449,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2016-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"12 June (12/13 June) hi 12th 93 deg; strong SE wind in afternoon; dew point 73 deg for more than 3 hours; mostly clear, but very hazy.  13 June 200-430 am CDST 70 deg; SE wind 7 mph; ?clear?, but hazy."
178700,,2016-043450,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2016-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"23 Sep 2016 ~ 85; airport weather station not functioning during day time; overcast am; partly cloudy pm.    24 Sep 100 - 400 am; constant temp 68 degrees; 40% lit Moon; partly cloudy; hazy becoming foggy; wind SE 5 - 10 mph.  Very surprised by the number of moths; some were worn, but many were very fresh; more than 40 species."
197769,,2017-015703,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2017-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197770,,2017-015704,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2017-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204586,,2018-002734,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2002-06-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
204587,,2018-002735,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2002-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204588,,2018-002736,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2002-08-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204589,,2018-002737,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2003-06-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
204590,,2018-002738,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2003-08-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204591,,2018-002739,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2004-06-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204592,,2018-002740,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2004-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204593,,2018-002741,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2004-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204594,,2018-002742,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2004-09-02,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204595,,2018-002743,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2005-05-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204596,,2018-002744,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2005-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
204597,,2018-002745,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2005-08-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
204598,,2018-002746,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2006-05-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
204599,,2018-002747,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,
204600,,2018-002748,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204601,,2018-002749,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2006-08-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204602,,2018-002750,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2007-08-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204603,,2018-002751,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2008-05-28,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204604,,2018-002752,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2008-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204605,,2018-002753,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2008-08-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204606,,2018-002754,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2009-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204607,,2018-002755,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2009-08-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204608,,2018-002756,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2011-08-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204609,,2018-002757,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2013-08-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204610,,2018-002758,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2014-06-21,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204611,,2018-002759,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2014-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204612,,2018-002760,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2014-09-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226701,,2019-001421,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226702,,2019-001422,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2018-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226703,,2019-001423,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2018-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226704,,2019-001424,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2018-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
226705,,2019-001425,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2018-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226706,,2019-001426,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226707,,2019-001427,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2018-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
229454,,2019-004167,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2008-09-14,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229507,,2019-004220,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2014-10-16,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229508,,2019-004221,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2015-10-16,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
243460,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2019-05-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243461,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2019-06-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
243462,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2019-06-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243463,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2019-06-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243464,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2019-06-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
243465,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2019-06-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243466,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2019-06-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243467,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2019-06-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243468,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2019-06-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243469,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2019-06-28,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243470,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2019-07-25,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243471,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2019-07-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243472,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2019-08-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243473,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2019-08-04,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243474,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2019-08-05,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243475,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2019-08-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243476,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2019-08-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243477,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2019-08-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243478,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2019-08-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243479,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2019-08-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
243480,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2019-08-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
243481,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2019-08-19,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243482,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2019-08-20,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243483,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2019-08-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243484,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2019-09-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243485,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2019-09-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244823,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2019-05-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244824,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2019-06-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
244825,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2019-06-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244826,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2019-06-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244827,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2019-06-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
244828,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2019-06-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244829,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2019-06-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244830,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2019-06-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244831,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2019-06-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244832,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2019-06-28,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244833,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2019-07-25,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244834,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2019-07-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244835,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2019-08-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244836,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2019-08-04,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244837,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2019-08-05,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244838,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2019-08-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244839,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2019-08-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244840,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2019-08-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244841,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2019-08-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244842,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2019-08-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
244843,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2019-08-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,