ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144833,,2016-009455,,"Endochironomus nigricans",None,Iowa,Johnson,2015-06-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144842,,2016-009464,,"Chironomus decorus",None,Iowa,Johnson,2014-08-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144845,,2016-009467,,"Coelotanypus concinnus",None,Iowa,Johnson,2014-07-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144860,,2016-009482,,"Procladius bellus",None,Iowa,Johnson,2014-06-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144863,,2016-009485,,"Coelotanypus concinnus",None,Iowa,Johnson,2014-06-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144866,,2016-009488,,"Chironomus crassicaudatus",None,Iowa,Johnson,2014-06-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144867,,2016-009489,,"Procladius bellus",None,Iowa,Johnson,2014-06-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144868,,2016-009490,,"Demeijerea brachialis",None,Iowa,Johnson,2014-05-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144886,,2016-009508,,"Coelotanypus tricolor",None,Iowa,Johnson,2013-07-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144888,,2016-009510,,"Coelotanypus scapularis",None,Iowa,Johnson,2013-07-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144894,,2016-009516,,"Procladius bellus",None,Iowa,Johnson,2013-06-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144920,,2016-009542,,"Stenochironomus hilaris",None,Iowa,Johnson,2015-07-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147113,,2016-011740,,"Stenochironomus hilaris",None,Iowa,Winneshiek,2010-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147490,,2016-012117,,"Ablabesmyia annulata",None,Iowa,Winneshiek,2010-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
167209,,2016-031954,,"Psectrotanypus dyari",None,Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
181774,,2016-046457,,"Psectrotanypus dyari",None,Iowa,Johnson,2016-05-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182264,,2017-000225,,"Chironomus decorus",None,Iowa,Johnson,2014-08-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186098,,2017-004059,,"Chironomus decorus",None,Iowa,Johnson,2014-08-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
191921,,2017-009882,,"Psectrotanypus dyari",None,Iowa,Linn,2017-05-31,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,42,5,0,29.98,clear,"40% visible",
193605,,2017-011595,,"Psectrotanypus dyari",None,Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
194112,,2017-012078,,"Psectrotanypus dyari",None,Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
202639,,2018-000785,,"Coelotanypus scapularis",None,Iowa,Johnson,2017-08-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202697,,2018-000843,,"Ablabesmyia annulata",None,Iowa,Johnson,2017-09-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
211078,,2018-009235,,"Psectrotanypus dyari",None,Iowa,Linn,2018-05-24,2045-2300,"Matsell Bridge Natural Area",42.127011,-91.381076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,54,,2,170,29.97,clear,"50% visible",
212711,,2018-010868,,"Stenochironomus hilaris",None,Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
216354,,2018-014510,,"Stenochironomus hilaris",None,Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229596,,2019-004310,,"Chironomus decorus",None,Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
230380,,2019-005614,,"Psectrotanypus dyari",None,Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230393,,2019-005627,,"Psectrotanypus dyari",None,Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
264351,,,,"Psectrotanypus dyari",None,Iowa,Linn,2020-05-03,22:03:04,"Wickiup Hill Outdoor Learning Area",42.087605,-91.76766,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,,,,,,"partly cloudy","90% visible",
265285,,,,"Stenochironomus hilaris",None,Iowa,Linn,2020-06-01,21:34:37,"Rehrauer Natural Area",42.2551662,-91.4885161,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266604,,,,"Coelotanypus concinnus",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266617,,,,"Ablabesmyia annulata",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
267187,,,,"Chironomus decorus",None,Iowa,Linn,2020-06-15,20:39:58,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267420,,,,"Chasmatonotus atripes",None,Iowa,Johnson,2020-05-09,,"Ryerson's Woods",41.620642,-91.548336,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267424,,,,"Demeijerea brachialis",None,Iowa,Johnson,2020-05-17,,"Hawkeye Willdlife Management Area",41.780091,-91.675451,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267726,,,,"Psectrotanypus dyari",None,Iowa,Linn,2020-06-23,21:00:50,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
269232,,,,"Stenochironomus hilaris",None,Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
269915,,,,"Chironomus decorus",None,Iowa,Linn,2020-08-08,21:24:23,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
270006,,,,"Stenochironomus hilaris",None,Iowa,Linn,2020-08-08,21:04:30,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
270373,,,,"Psectrotanypus dyari",None,Iowa,Jefferson,2019-07-10,22:36:45,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270517,,,,"Coelotanypus scapularis",None,Iowa,Linn,2020-08-08,21:18:30,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
270653,,,,"Stenochironomus hilaris",None,Iowa,Linn,2020-07-30,21:41:34,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270987,,,,"Stenochironomus hilaris",None,Iowa,Linn,2020-09-02,21:50:15,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271064,,,,"Stenochironomus hilaris",None,Iowa,Linn,2020-09-02,20:36:18,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271590,,,,"Psectrotanypus dyari",None,Iowa,Linn,2020-09-14,19:55:51,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
272264,,,,"Stenochironomus hilaris",None,Iowa,Lee,2020-09-24,19:43:55,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272281,,,,"Ablabesmyia annulata",None,Iowa,Lee,2020-09-24,20:40:48,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272284,,,,"Stenochironomus hilaris",None,Iowa,Lee,2020-09-24,20:38:41,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
274690,,,,"Chironomus crassicaudatus",None,Iowa,Marion,2020-10-04,17:19,"Cordova Park",41.423504,-93.088637,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Cordova Park.  There was a swarm of dragonflies (meadowhawks and darners) feeding on these large midges.  Not 100% sure on the ID."
277767,,,,"Coelotanypus concinnus",None,Iowa,Johnson,2020-06-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277931,,,,"Coelotanypus scapularis",None,Iowa,Johnson,2020-06-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
279382,,,,"Axarus festivus",None,Iowa,Johnson,2020-07-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287825,,,,"Stenochironomus hilaris",None,Iowa,Linn,2021-05-24,20:51:57,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
288212,,,,"Psectrotanypus dyari",None,Iowa,Linn,2021-06-02,21:19:59,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
290380,,,,"Psectrotanypus dyari",None,Iowa,Linn,2021-07-08,22:25:32,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290820,,,,"Stenochironomus hilaris",None,Iowa,Linn,2021-07-15,21:41:51,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
291206,,,,"Chironomus decorus",None,Iowa,Linn,2021-08-06,22:22:51,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291698,,,,"Zavreliella marmorata",None,Iowa,Linn,2021-08-11,22:10:22,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291724,,,,"Psectrotanypus dyari",None,Iowa,Linn,2021-08-11,22:04:36,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
309953,,,,"Stenochironomus hilaris",None,Iowa,Linn,2022-06-09,20:42:33,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
311124,,,,"Stenochironomus hilaris",None,Iowa,Linn,2022-06-28,21:54:27,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311606,,,,"Stenochironomus hilaris",None,Iowa,Linn,2022-07-02,20:41:44,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
313088,,,,"Stenochironomus hilaris",None,Iowa,Linn,2022-08-10,21:56:35,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313155,,,,"Stenochironomus hilaris",None,Iowa,Linn,2022-08-10,21:16:01,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313199,,,,"Chironomus decorus",None,Iowa,Linn,2022-08-10,20:47:06,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313300,,,,"Chironomus undetermined",None,Iowa,Lee,2022-08-12,21:43:45,"Shimek State Forest, Donnellson Unit",40.649266,-91.679776,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313362,,,,"Midgegenus undetermined",None,Iowa,Lee,2022-08-12,22:29:01,"Shimek State Forest, Donnellson Unit",40.64899,-91.680897,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313470,,,,"Midgegenus undetermined",None,Iowa,Lee,2022-08-13,21:52:25,"Shimek State Forest, Donnellson Unit",40.648793,-91.681073,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313640,,,,"Axarus undetermined",None,Iowa,Linn,2022-08-17,21:20:30,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313842,,,,"Axarus undetermined",None,Iowa,Linn,2022-08-25,21:27:16,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313979,,,,"Midgegenus undetermined",None,Iowa,Linn,2022-08-25,20:38:26,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
314369,,,,"Axarus festivus",None,Iowa,Johnson,2022-08-30,20:43:50,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314452,,,,"Stenochironomus hilaris",None,Iowa,Linn,2022-09-05,21:51:08,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
314532,,,,"Stenochironomus hilaris",None,Iowa,Linn,2022-09-05,20:37:44,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
314536,,,,"Axarus festivus",None,Iowa,Linn,2022-09-05,20:35:29,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
314563,,,,"Stenochironomus hilaris",None,Iowa,Linn,2022-09-05,20:09:35,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
314792,,,,"Stenochironomus hilaris",None,Iowa,Jones,2022-09-15,19:42:17,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314879,,,,"Procladius bellus",None,Iowa,Johnson,2022-05-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315507,,,,"Coelotanypus tricolor",None,Iowa,Johnson,2022-06-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315721,,,,"Cricotopus undetermined",None,Iowa,Johnson,2022-06-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319973,,,,"Procladius bellus",None,Iowa,Marion,2022-10-01,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319983,,,,"Chironomus crassicaudatus",None,Iowa,Marion,2022-10-01,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320334,,,,"Coelotanypus tricolor",None,Iowa,Johnson,2022-07-15,6:24:33,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320405,,,,"Coelotanypus tricolor",None,Iowa,Johnson,2022-07-12,6:13:07,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320604,,,,"Coelotanypus tricolor",None,Iowa,Johnson,2022-07-21,6:06:23,"MacBride Nature Recreation Area",41.786786,-91.568513,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333783,,,,"Chironomus decorus",None,Iowa,Johnson,2023-04-12,07:45:00,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,sighting,photograph,1,,,,,,,,,"Willow Creek Park, back wall of restroom

Probably: Chironomus decorus (a non-biting midge)
"
334381,,,,"Stenochironomus hilaris",None,Iowa,Jones,2023-05-23,21:23:42,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334427,,,,"Stenochironomus hilaris",None,Iowa,Linn,2023-05-15,22:16:14,"Wanatee County Park",42.01004004666667,-91.56646889666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334484,,,,"Psectrotanypus dyari",None,Iowa,Linn,2023-05-15,20:45:20,"Wanatee County Park",42.010040046666674,-91.56646889666668,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334670,,,,"Psectrotanypus dyari",None,Iowa,Linn,2023-05-30,21:05:02,"Hitaga Sand Ridge Prairie Preserve",42.25073718,-91.63212197,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,57,55,0,0,29.91,"partly cloudy","90% visible",
335021,,,,"Psectrotanypus dyari",None,Iowa,Linn,2023-06-07,21:12:45,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
335788,,,,"Ablabesmyia annulata",None,Iowa,Polk,2023-06-25,21:42:37,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335789,,,,"Chironomus decorus",None,Iowa,Polk,2023-06-25,21:42:50,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
336112,,,,"Psectrotanypus dyari",None,Iowa,Linn,2023-06-29,21:55:56,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336218,,,,"Axarus undetermined",None,Iowa,Linn,2023-06-29,22:51:34,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336341,,,,"Psectrotanypus dyari",None,Iowa,Linn,2023-05-15,20:48:49,"Wanatee County Park",42.01004004666667,-91.56646889666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
336342,,,,"Dicrotendipes undetermined",None,Iowa,Linn,2023-05-15,20:46:08,"Wanatee County Park",42.01004004666667,-91.56646889666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
336410,,,,"Psectrotanypus dyari",None,Iowa,Linn,2023-07-03,21:25:06,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336598,,,,"Psectrotanypus dyari",None,Iowa,Linn,2023-07-03,23:24:45,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
337631,,,,"Stenochironomus hilaris",None,Iowa,Story,2023-07-13,21:56:03,"Reiman Gardens Area, Ames",42.01002794,-93.63860655,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
338079,,,,"Midgegenus undetermined",None,Iowa,Muscatine,2023-07-18,21:50:11,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338081,,,,"Midgegenus undetermined",None,Iowa,Muscatine,2023-07-18,21:50:13,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338912,,,,"Psectrotanypus dyari",None,Iowa,Linn,2023-07-30,21:38:31,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
339517,,,,Chironomidae,"Non-biting Midges",Iowa,Linn,2023-08-09,22:23:53,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",
340415,,,,"Zavreliella marmorata",None,Iowa,Linn,2023-08-20,21:41:22,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
341237,,,,"Chironomus decorus",None,Iowa,Muscatine,2023-09-12,20:45:19,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341368,,,,"Ablabesmyia annulata",None,Iowa,Linn,2023-09-05,20:43:04,"Wanatee County Park",42.010077715,-91.566528441667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
342119,,,,"Coelotanypus concinnus",None,Iowa,Johnson,2023-06-01,22:56:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342202,,,,"Midgegenus undetermined",None,Iowa,Johnson,2023-05-18,22:22:45,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342459,,,,"Coelotanypus concinnus",None,Iowa,Johnson,2023-06-05,22:03:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342560,,,,"Coelotanypus concinnus",None,Iowa,Johnson,2023-06-22,21:49:33,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343044,,,,"Coelotanypus tricolor",None,Iowa,Johnson,2023-06-25,06:11:09,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348095,,,,"Chironomus undetermined",None,Iowa,Pottawattamie,2023-10-16,,"Lake Manawa State Park",41.196706,-95.858037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
