ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13417,"Jim Durbin Drawer 144",2014-013699,SPM021681,"Acronicta modica","Medium Dagger Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13418,,2014-013700,SPM021683,"Acronicta modica","Medium Dagger Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13420,,2014-013702,SPM021925,"Acronicta modica","Medium Dagger Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13501,"Frank Olsen Drawer 36",2014-013783,SPM032880,"Acronicta modica","Medium Dagger Moth",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13663,"Jim Durbin Drawer 144",2014-013945,SPM005881,"Acronicta modica","Medium Dagger Moth",Iowa,"Van Buren",2006-05-04,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13668,"Frank Olsen Drawer 31",2014-013950,SPM013359,"Acronicta modica","Medium Dagger Moth",Iowa,"Van Buren",2008-06-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13671,,2014-013953,SPM035636,"Acronicta modica","Medium Dagger Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13672,,2014-013954,SPM035702,"Acronicta modica","Medium Dagger Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
309063,"Jim Durbin Drawer 144",2022-000330,,"Acronicta modica","Medium Dagger Moth",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.665427,-91.736654,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
