ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45019,,2014-045396,SPM038580,"Saperda discoidea","Hickory Saperda",Iowa,Johnson,2013-06-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137879,,2016-002423,,"Saperda calcarata","Poplar Borer",Iowa,Johnson,2009-06-22,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137880,,2016-002424,,"Saperda tridentata","Elm Borer",Iowa,Johnson,2009-06-22,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214801,,2018-012957,,"Saperda tridentata","Elm Borer",Iowa,Johnson,2018-06-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
215016,,2018-013172,,"Saperda tridentata","Elm Borer",Iowa,Johnson,2018-07-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
267490,,,,"Saperda inornata","Poplar-gall Saperda",Iowa,Johnson,2020-05-30,,"Ciha Fen Wildlife Preserve",41.829551,-91.381137,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269641,,,,"Saperda tridentata","Elm Borer",Iowa,Johnson,2020-06-25,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270306,,,,"Saperda tridentata","Elm Borer",Iowa,Johnson,2020-07-20,6:15:55,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279376,,,,"Saperda vestita","Linden Borer",Iowa,Johnson,2020-07-25,,"MacBride Nature Recreation Area",41.786961,-91.568504,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315024,,,,"Saperda discoidea","Hickory Saperda",Iowa,Johnson,2022-06-10,,"MacBride Nature Recreation Area",41.787042,-91.568489,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315504,,,,"Saperda vestita","Linden Borer",Iowa,Johnson,2022-06-29,,"MacBride Nature Recreation Area",41.786914,-91.568496,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320111,,,,"Saperda tridentata","Elm Borer",Iowa,Johnson,2022-07-10,,"MacBride Nature Recreation Area",41.786818,-91.56852,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332789,,,,"Saperda vestita","Linden Borer",Iowa,Johnson,2022-08-29,06:22:39,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342129,,,,"Saperda tridentata","Elm Borer",Iowa,Johnson,2023-06-01,05:43:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342133,,,,"Saperda vestita","Linden Borer",Iowa,Johnson,2023-05-31,23:01:52,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342137,,,,"Saperda tridentata","Elm Borer",Iowa,Johnson,2023-05-31,21:58:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342666,,,,"Saperda discoidea","Hickory Saperda",Iowa,Johnson,2023-06-18,,"MacBride Nature Recreation Area",41.786902,-91.568521,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
