ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
214503,,2018-012659,,"Nectopsyche pavida",None,Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
270671,,,,"Nectopsyche albida",None,Iowa,Linn,2020-08-08,21:42:58,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310095,,,,"Nectopsyche albida",None,Iowa,Linn,2022-06-12,21:25:04,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
311564,,,,"Nectopsyche albida",None,Iowa,Linn,2022-07-02,20:55:53,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
312214,,,,"Nectopsyche albida",None,Iowa,Linn,2022-07-18,21:27:33,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
313065,,,,"Nectopsyche albida",None,Iowa,Linn,2022-08-10,22:23:36,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
336721,,,,"Nectopsyche candida",None,Iowa,Linn,2023-07-02,22:04:51,"1460 Douglas Ct, Marion",42.040098668333,-91.590915611667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
340176,,,,"Nectopsyche albida",None,Iowa,Linn,2023-08-15,20:50:52,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,87,63,1,330,30.04,clear,,
340402,,,,"Nectopsyche albida",None,Iowa,Linn,2023-08-20,21:38:05,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
