ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5181,,2014-005462,,"Polites coras","Peck's Skipper",Iowa,Scott,1950-07-30,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
286063,,,,"Polites coras","Peck's Skipper",Iowa,Scott,2020-09-22,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Mostly Clear",,
286086,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Scott,2020-08-18,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
306496,,,,"Polites coras","Peck's Skipper",Iowa,Scott,2021-08-30,14:00,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,
306497,,,,"Polites coras","Peck's Skipper",Iowa,Scott,2021-09-17,14:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,83,,,,,,"Mostly Clear",,
306516,,,,"Polites coras","Peck's Skipper",Iowa,Scott,2021-06-19,11:15,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,
306517,,,,"Polites coras","Peck's Skipper",Iowa,Scott,2021-06-15,11:25,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,
330290,,,,"Polites coras","Peck's Skipper",Iowa,Scott,2022-06-02,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,10,76,,,"Moderately Windy",,,"Mostly Clear",,
330291,,,,"Polites coras","Peck's Skipper",Iowa,Scott,2022-08-04,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,4,85,,,"Relatively Still",,,"Partly Cloudy",,
330321,,,,"Polites coras","Peck's Skipper",Iowa,Scott,2022-06-03,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,Clear,,
330322,,,,"Polites coras","Peck's Skipper",Iowa,Scott,2022-06-16,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,Clear,,
330323,,,,"Polites coras","Peck's Skipper",Iowa,Scott,2022-06-21,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Mostly Clear",,
330355,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Scott,2022-06-02,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,"Mostly Clear",,
330356,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Scott,2022-07-28,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,"Partly Cloudy",,
330357,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Scott,2022-08-04,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,8,85,,,"Relatively Still",,,"Partly Cloudy",,
330358,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Scott,2022-08-17,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,6,80,,,"Relatively Still",,,"Partly Cloudy",,
