ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2558,,2014-002839,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,1950-08-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7976,,2014-008257,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,2010-07-17,,"Bearbower Sand Prairie",42.2994444,-91.9272222,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
7977,,2014-008258,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,2010-07-17,,"Rowley Fen",42.3758333,-91.8536111,"Tom Jantscher",adult,Sighting,Sighting,15,,,,,,,,,
7978,,2014-008259,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,2010-05-22,,"Buffalo Creek Wildlife Area, North",42.398604,-91.643,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
53240,,2014-053622,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,2010-08-23,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
53241,,2014-053623,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,2008-05-31,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53418,,2014-053800,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,2006-06-28,,"Kounty Pond - Hoffman Woods Area",42.308448,-91.950256,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
53419,,2014-053801,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,2011-07-04,,"Kounty Pond - Hoffman Woods Area",42.31126,-91.93841,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53505,,2014-053887,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,2006-06-28,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53506,,2014-053888,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,2013-08-10,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53593,,2014-053975,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,2007-08-25,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53594,,2014-053976,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,2007-07-20,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53595,,2014-053977,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,2008-05-31,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
113756,,2015-004314,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,2002-06-23,,"Blazing Star Prairie, Buchanan",42.356421,-91.802909,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113757,,2015-004315,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,2001-05-18,,"Crumbacher Wildlife Area",42.438138,-91.985819,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
113758,,2015-004316,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,2002-06-23,,"Crumbacher Wildlife Area",42.438138,-91.985819,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
124805,,2015-015372,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,1990-08-01," light winds,","Blazing Star Prairie, Buchanan",42.35473,-91.806338,"Frank Olsen",adult,Sighting,Sighting,3,71,,,,,,"Pt. sunny",,
124814,,2015-015381,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,1990-08-01," light-mod. winds ,","Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,10,74,,,,,,"Pt. sunny",,
180579,,2016-045329,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,2016-07-27,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
180592,,2016-045342,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,2016-07-27,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
223500,,2018-021655,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,2018-06-27,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1330-1425, 50-60% sun, 79-81, 0-4"
223880,,2018-022035,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,2018-08-08,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1230-1330, 75-90% sun, 77-79, W 0-3"
240795,,,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,2019-08-16,1020-1130,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,2," 70-74",,,4-Jan,270,," 70-30% sun",,
246587,,,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,2011-07-04,,"Rowley Fen",42.3754,-91.852632,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246590,,,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,2011-08-05,,"Patton Prairie",42.55373,-91.762721,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
296922,,,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,2021-09-09,1310-1350,"Rowley Fen",42.376101,-91.852143,"Frank Olsen",adult,Sighting,Sighting,1,69,,,,,," partly cloudy",," S 1-10"
