ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
30052,,2014-030412,SPM021878,"Paraeschra georgica","Georgian Prominent",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31816,"Jim Durbin Drawer 095",2014-032188,SPM005933,"Paraeschra georgica","Georgian Prominent",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31817,"Jim Durbin Drawer 095",2014-032189,SPM005936,"Paraeschra georgica","Georgian Prominent",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31818,"Jim Durbin Drawer 095",2014-032190,SPM005939,"Paraeschra georgica","Georgian Prominent",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31822,"Frank Olsen Drawer 53",2014-032194,SPM007678,"Paraeschra georgica","Georgian Prominent",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31824,"Jim Durbin Drawer 095",2014-032196,SPM013728,"Paraeschra georgica","Georgian Prominent",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31825,"Jim Durbin Drawer 095",2014-032197,SPM013742,"Paraeschra georgica","Georgian Prominent",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31837,"Jim Durbin Drawer 095",2014-032209,SPM021680,"Paraeschra georgica","Georgian Prominent",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31838,,2014-032210,SPM021684,"Paraeschra georgica","Georgian Prominent",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31839,"Jim Durbin Drawer 095",2014-032211,SPM021879,"Paraeschra georgica","Georgian Prominent",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31841,"Frank Olsen Drawer 53",2014-032213,SPM024457,"Paraeschra georgica","Georgian Prominent",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31842,"Frank Olsen Drawer 53",2014-032214,SPM024458,"Paraeschra georgica","Georgian Prominent",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31843,"Frank Olsen Drawer 53",2014-032215,SPM024459,"Paraeschra georgica","Georgian Prominent",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
