ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81949,,2014-082696,,"Limnodromus scolopaceus","Long-billed Dowitcher - LBDO",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81950,,2014-082697,,"Limnodromus scolopaceus","Long-billed Dowitcher - LBDO",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82399,,2014-083146,,"Limnodromus scolopaceus","Long-billed Dowitcher - LBDO",Iowa,Linn,1991-01-01,,"Lewis Bottoms",42.099545,-91.80438,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
82742,,2014-083489,,"Limnodromus scolopaceus","Long-billed Dowitcher - LBDO",Iowa,Linn,1994-05-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82837,,2014-083584,,"Limnodromus scolopaceus","Long-billed Dowitcher - LBDO",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82971,,2014-083718,,"Limnodromus scolopaceus","Long-billed Dowitcher - LBDO",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83537,,2014-084284,,"Limnodromus scolopaceus","Long-billed Dowitcher - LBDO",Iowa,Linn,1996-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98571,,2014-099318,,"Limnodromus scolopaceus","Long-billed Dowitcher - LBDO",Iowa,Linn,1994-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
264640,,,,"Limnodromus scolopaceus","Long-billed Dowitcher - LBDO",Iowa,Linn,2010-05-03,14:10:22,"Lewis Bottoms",42.099977,-91.804247,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
