ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2860,,2014-003141,,"Lethe anthedon","Northern Pearly Eye",Iowa,Pocahontas,1950-08-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5819,,2014-006100,,"Lethe eurydice","Eyed Brown",Iowa,Pocahontas,1950-07-15,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62449,,2014-063050,,"Lethe eurydice","Eyed Brown",Iowa,Pocahontas,2005-06-29,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
106965,,2014-107712,,"Lethe anthedon","Northern Pearly Eye",Iowa,Pocahontas,2000-06-12,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
106966,,2014-107713,,"Lethe anthedon","Northern Pearly Eye",Iowa,Pocahontas,2000-06-12,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
106967,,2014-107714,,"Lethe anthedon","Northern Pearly Eye",Iowa,Pocahontas,1991-07-06,,"Cooper's Cove County Park",42.624323,-94.464394,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
106968,,2014-107715,,"Lethe anthedon","Northern Pearly Eye",Iowa,Pocahontas,1991-07-06,,"Cooper's Cove County Park",42.624323,-94.464394,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107841,,2014-108588,,"Lethe eurydice","Eyed Brown",Iowa,Pocahontas,1988-06-25,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
