ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
131721,"Paul Martsching Collection",2015-022312,,"Acrobasis vaccinii","Cranberry Fruitworm Moth",Iowa,Story,2015-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133647,"Paul Martsching Collection",2015-024241,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Story,2007-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133648,"Paul Martsching Collection",2015-024242,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Story,2005-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175440,"Paul Martsching Collection",2016-040190,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Story,2016-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175476,"Paul Martsching Collection",2016-040226,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Story,2016-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
184611,,2017-002573,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Story,2011-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207861,,2018-006026,,"Acrobasis indigenella","Leaf Crumpler Moth",Iowa,Story,2005-07-16,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
272739,"Paul Martsching Collection",2020-000315,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Story,2020-07-08,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
299138,"Paul Martsching Collection",2021-000378,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Story,2021-07-06,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,70,,,7,225,,"partly cloudy",,
