ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16549,,2014-016847,SPM035167,"Argia apicalis","Blue-fronted Dancer",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16550,,2014-016848,SPM035169,"Argia apicalis","Blue-fronted Dancer",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16551,,2014-016849,SPM035171,"Argia apicalis","Blue-fronted Dancer",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16552,,2014-016850,SPM035313,"Argia apicalis","Blue-fronted Dancer",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16553,,2014-016851,SPM035314,"Argia apicalis","Blue-fronted Dancer",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16554,,2014-016852,SPM035315,"Argia apicalis","Blue-fronted Dancer",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16555,,2014-016853,SPM035316,"Argia apicalis","Blue-fronted Dancer",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16556,,2014-016854,SPM035317,"Argia apicalis","Blue-fronted Dancer",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16557,,2014-016855,SPM035318,"Argia apicalis","Blue-fronted Dancer",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16558,,2014-016856,SPM035319,"Argia apicalis","Blue-fronted Dancer",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16559,,2014-016857,SPM035321,"Argia apicalis","Blue-fronted Dancer",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16566,,2014-016864,SPM036280,"Argia apicalis","Blue-fronted Dancer",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16567,,2014-016865,SPM036281,"Argia apicalis","Blue-fronted Dancer",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16568,,2014-016866,SPM038765,"Argia apicalis","Blue-fronted Dancer",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
16569,,2014-016867,SPM038766,"Argia apicalis","Blue-fronted Dancer",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
16570,,2014-016868,SPM038767,"Argia apicalis","Blue-fronted Dancer",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
16571,,2014-016869,SPM038768,"Argia apicalis","Blue-fronted Dancer",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
16572,,2014-016870,SPM039092,"Argia apicalis","Blue-fronted Dancer",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16573,,2014-016871,SPM039093,"Argia apicalis","Blue-fronted Dancer",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16574,,2014-016872,SPM039094,"Argia apicalis","Blue-fronted Dancer",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16575,,2014-016873,SPM041428,"Argia apicalis","Blue-fronted Dancer",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8165,-94.64102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65792,,2014-066395,,"Argia apicalis","Blue-fronted Dancer",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
148979,,2016-013724,,"Argia apicalis","Blue-fronted Dancer",Iowa,Guthrie,1999-08-17,,"Bays Branch State Wildlife Area",41.750188,-94.326359,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149103,,2016-013848,,"Argia apicalis","Blue-fronted Dancer",Iowa,Guthrie,1998-09-11,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver  Creek 30-50 ft. wide"
151509,,2016-016254,,"Argia apicalis","Blue-fronted Dancer",Iowa,Guthrie,1999-08-17,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Deer Creek  5-15-20 ft. wide
"
157658,,2016-022403,,"Argia apicalis","Blue-fronted Dancer",Iowa,Guthrie,1999-08-17,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle Racoon River - 70-80 ft wide
"
158125,,2016-022870,,"Argia apicalis","Blue-fronted Dancer",Iowa,Guthrie,1999-08-17,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mosquito Creek  Straightened ditch -sandy bottom
"
160458,,2016-025203,,"Argia apicalis","Blue-fronted Dancer",Iowa,Guthrie,1998-09-11,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Racoon River-large 50-100 ft. wide very muddy with riffle"
163162,,2016-027907,,"Argia apicalis","Blue-fronted Dancer",Iowa,Guthrie,1997-07-18,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
276707,,2020-001052,,"Argia apicalis","Blue-fronted Dancer",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.81771,-94.64525,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6476
294187,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.816484,-94.639696,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
302136,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Guthrie,2021-08-28,,"Springbrook State Park",41.775766,-94.464659,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345521,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Guthrie,2023-06-18,,"Springbrook State Park",41.775766,-94.464659,"Jay Gilliam",adult,Sighting,Photograph,20,,,,,,,,,3466
