ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148519,,2016-013264,,"Enallagma antennatum","Rainbow Bluet",Iowa,Sioux,1997-07-15,,"Alton County Park",42.996598,-96.006939,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152246,,2016-016991,,"Enallagma antennatum","Rainbow Bluet",Iowa,Sioux,1995-06-12,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152261,,2016-017006,,"Enallagma antennatum","Rainbow Bluet",Iowa,Sioux,1997-07-15,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160889,,2016-025634,,"Enallagma antennatum","Rainbow Bluet",Iowa,Sioux,1994-07-31,,"Burr Oak Creek @ 280th Street - 2",43.243518,-96.199348,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161505,,2016-026250,,"Enallagma antennatum","Rainbow Bluet",Iowa,Sioux,1994-07-31,,"Burr Oak Creek @ 280th Street",43.244056,-96.227977,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161554,,2016-026299,,"Enallagma antennatum","Rainbow Bluet",Iowa,Sioux,1994-06-29,,"Stream @ 380th Street",43.098222,-95.865938,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161595,,2016-026340,,"Enallagma antennatum","Rainbow Bluet",Iowa,Sioux,1994-06-29,,"Junction of stream and 350th Street",43.142334,-96.004119,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
345561,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,Sioux,2023-07-02,,"Fairview Area",43.229133,-96.482404,"Jay Gilliam",adult,Sighting,Photograph,30,,,,,,,,,5948
