ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18194,"Jim Durbin Drawer 300-11",2014-018494,SPM021875,"Callimoxys sanguinicollis","Blood-necked Longhorn",Iowa,Lee,2011-06-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
18195,"Jim Durbin Drawer 300-11",2014-018495,SPM021633,"Callimoxys sanguinicollis","Blood-necked Longhorn",Iowa,Lee,2011-06-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
37366,"Jim Durbin Drawer 300-11",2014-037740,SPM021631,"Callimoxys sanguinicollis","Blood-necked Longhorn",Iowa,Lee,2011-06-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
126279,,2015-016847,,"Callimoxys sanguinicollis","Blood-necked Longhorn",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
136440,,2016-000982,,"Callimoxys sanguinicollis","Blood-necked Longhorn",Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
264057,,,,"Callimoxys sanguinicollis","Blood-necked Longhorn",Iowa,Jefferson,2016-06-28,12:48:48,"Near Fairfield",41.050745,-92.023992,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
266594,,,,"Callimoxys sanguinicollis","Blood-necked Longhorn",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
315892,,,,"Callimoxys sanguinicollis","Blood-necked Longhorn",Iowa,Johnson,2020-06-12,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
334959,,,,"Callimoxys sanguinicollis","Blood-necked Longhorn",Iowa,"Black Hawk",2023-06-13,10:33:55,"Indian Hills Recreational Area",42.322118,-92.144264,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
342259,,,,"Callimoxys ocularis",None,Iowa,Polk,2023-06-04,,"Big Creek State Park",41.818791,-93.741212,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342267,,,,"Callimoxys ocularis",None,Iowa,Polk,2023-06-04,,"Big Creek State Park",41.818791,-93.741212,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342272,,,,"Callimoxys ocularis",None,Iowa,Polk,2023-06-04,,"Big Creek State Park",41.818791,-93.741212,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
