ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2382,,2014-002663,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,1950-07-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2439,,2014-002720,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Story,1950-06-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2440,,2014-002721,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Story,2011-08-07,,Ontario,42.032392,-93.676825," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
108973,,2014-109363,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2009-08-22,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Photograph,3,,,,,,,,,
134989,,2015-025583,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2007-07-29,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
135016,,2015-025610,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2009-07-11,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"stream/semi-open woods"
135041,,2015-025635,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2009-07-11,,"Peterson Pits Recreation Area",42.091225,-93.595474,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"ponds/semi-open woods"
135074,,2015-025668,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2008-07-13,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"native prairie"
135077,,2015-025671,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2009-07-11,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"native prairie"
135103,,2015-025697,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2009-07-11,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
135244,,2015-025838,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2009-08-22,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,"native prairie"
139839,,2016-004409,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2013-07-11,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
141270,,2016-005855,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2007-07-31,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141607,,2016-006199,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2010-06-30,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,73,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
188540,,2017-006501,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2016-09-02,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"IBSN ",adult,Sighting,Sighting,1,,,,"Not Recorded",,,"Not Recorded",,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
190259,,2017-008220,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2016-06-27,,"Jennett Heritage Area",41.950832,-93.456793,"IBSN ",adult,Sighting,Sighting,1,83,,,"Relatively Still",,,Clear,,
190263,,2017-008224,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2016-07-08,,"Jennett Heritage Area",41.950832,-93.456793,"IBSN ",adult,Sighting,Sighting,2,83,,,"Moderately Windy",,,Clear,,
190273,,2017-008234,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2016-07-16,,"Jennett Heritage Area",41.950832,-93.456793,"IBSN ",adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
191770,,2017-009731,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2011-08-02,,"Swanson Prairie Production Plots",42.140352,-93.397827,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191774,,2017-009735,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2011-08-02,,"Swanson Prairie Production Plots",42.140352,-93.397827,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191776,,2017-009737,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2011-08-02,,"Swanson Prairie Production Plots",42.140352,-93.397827,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229255,,2019-003968,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2012-06-11,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229283,,2019-003996,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Story,2016-06-21,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229288,,2019-004001,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2014-06-23,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229315,,2019-004028,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2014-07-04,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
250862,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2017-05-22,13:07,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,3,70,,,"Moderately Windy",,,Clear,,
250863,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2017-07-06,10:51,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,2,85,,,"Moderately Windy",,,Clear,,
250864,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2018-07-31,11:45,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,2,81,,,Calm,,,"Mostly Clear",,
250865,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2018-09-13,13:03,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Partly Cloudy",,
250866,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2019-05-15,15:30,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
250868,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2019-07-22,12:15,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Mostly Clear",,
282910,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2020-08-03,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Clear",,
282912,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2020-08-13,,"Reiman Gardens Area, Ames",42.010584,-93.638312,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
282913,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2020-08-23,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,1,84,,,Calm,,,Clear,,
302960,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2021-08-03,13:00,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,77,,,,,,"Mostly Cloudy",,
302962,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2021-08-16,14:00,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,4,83,,,,,,"Partly Cloudy",,
302965,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2021-05-13,14:00,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,10,67,,,,,,"Mostly Clear",,
302966,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2021-08-29,15:00,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Cloudy",,
302967,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2021-08-16,15:00,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,4,81,,,,,,"Partly Cloudy",,
302968,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2021-05-19,15:00,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,5,78,,,,,,"Mostly Cloudy",,
302969,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2021-06-30,15:00,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,87,,,,,,"Partly Cloudy",,
302973,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2021-07-01,9:57,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,4,80,,,,,,"Mostly Clear",,
302974,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2021-08-03,10:22,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,9,73,,,,,,"Mostly Clear",,
302975,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2021-07-26,10:38,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,12,82,,,,,,Clear,,
302980,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2021-08-06,11:10,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,4,80,,,,,,Clear,,
302982,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2021-06-22,11:25,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Cloudy",,
302983,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2021-08-09,11:25,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,1,87,,,,,,Overcast,,
302985,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2021-07-05,11:50,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,2,88,,,,,,"Partly Cloudy",,
302986,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2021-05-05,12:18,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,4,64,,,,,,"Mostly Clear",,
326438,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2022-06-02,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Mostly Clear",,
326439,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2022-07-01,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,77,,,Calm,,,"Mostly Cloudy",,
326440,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2022-07-03,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,Clear,,
326445,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2022-07-10,,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Partly Cloudy",,
326446,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2022-07-17,,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,"Mostly Cloudy",,
326447,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2022-07-31,,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,
326448,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2022-05-16,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,7,82,,,"Relatively Still",,,"Mostly Clear",,
326449,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2022-07-01,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,12,78,,,Calm,,,"Partly Cloudy",,
326450,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2022-07-09,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
360116,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2023-07-11,,"Moore Park",42.011786,-93.640344,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,"Mostly Clear",,
363100,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2023-06-27,,"Ada Hayden Heritage Park",42.072403,-93.62696,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
363101,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2023-07-02,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
363102,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2023-07-06,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
